﻿any;geo;municipi;edat;sexe;concepte;estat;valor
2023;250019;Abella de la Conca;de 0 a 4 anys;homes;població;;0
2023;250019;Abella de la Conca;de 0 a 4 anys;dones;població;;5
2023;250019;Abella de la Conca;de 0 a 4 anys;total;població;;5
2023;250019;Abella de la Conca;de 5 a 9 anys;homes;població;;2
2023;250019;Abella de la Conca;de 5 a 9 anys;dones;població;;3
2023;250019;Abella de la Conca;de 5 a 9 anys;total;població;;5
2023;250019;Abella de la Conca;de 10 a 14 anys;homes;població;;6
2023;250019;Abella de la Conca;de 10 a 14 anys;dones;població;;1
2023;250019;Abella de la Conca;de 10 a 14 anys;total;població;;7
2023;250019;Abella de la Conca;de 15 a 19 anys;homes;població;;1
2023;250019;Abella de la Conca;de 15 a 19 anys;dones;població;;4
2023;250019;Abella de la Conca;de 15 a 19 anys;total;població;;5
2023;250019;Abella de la Conca;de 20 a 24 anys;homes;població;;5
2023;250019;Abella de la Conca;de 20 a 24 anys;dones;població;;6
2023;250019;Abella de la Conca;de 20 a 24 anys;total;població;;11
2023;250019;Abella de la Conca;de 25 a 29 anys;homes;població;;3
2023;250019;Abella de la Conca;de 25 a 29 anys;dones;població;;2
2023;250019;Abella de la Conca;de 25 a 29 anys;total;població;;5
2023;250019;Abella de la Conca;de 30 a 34 anys;homes;població;;6
2023;250019;Abella de la Conca;de 30 a 34 anys;dones;població;;4
2023;250019;Abella de la Conca;de 30 a 34 anys;total;població;;10
2023;250019;Abella de la Conca;de 35 a 39 anys;homes;població;;3
2023;250019;Abella de la Conca;de 35 a 39 anys;dones;població;;4
2023;250019;Abella de la Conca;de 35 a 39 anys;total;població;;7
2023;250019;Abella de la Conca;de 40 a 44 anys;homes;població;;8
2023;250019;Abella de la Conca;de 40 a 44 anys;dones;població;;6
2023;250019;Abella de la Conca;de 40 a 44 anys;total;població;;14
2023;250019;Abella de la Conca;de 45 a 49 anys;homes;població;;8
2023;250019;Abella de la Conca;de 45 a 49 anys;dones;població;;7
2023;250019;Abella de la Conca;de 45 a 49 anys;total;població;;15
2023;250019;Abella de la Conca;de 50 a 54 anys;homes;població;;8
2023;250019;Abella de la Conca;de 50 a 54 anys;dones;població;;7
2023;250019;Abella de la Conca;de 50 a 54 anys;total;població;;15
2023;250019;Abella de la Conca;de 55 a 59 anys;homes;població;;8
2023;250019;Abella de la Conca;de 55 a 59 anys;dones;població;;7
2023;250019;Abella de la Conca;de 55 a 59 anys;total;població;;15
2023;250019;Abella de la Conca;de 60 a 64 anys;homes;població;;7
2023;250019;Abella de la Conca;de 60 a 64 anys;dones;població;;4
2023;250019;Abella de la Conca;de 60 a 64 anys;total;població;;11
2023;250019;Abella de la Conca;de 65 a 69 anys;homes;població;;9
2023;250019;Abella de la Conca;de 65 a 69 anys;dones;població;;5
2023;250019;Abella de la Conca;de 65 a 69 anys;total;població;;14
2023;250019;Abella de la Conca;de 70 a 74 anys;homes;població;;4
2023;250019;Abella de la Conca;de 70 a 74 anys;dones;població;;3
2023;250019;Abella de la Conca;de 70 a 74 anys;total;població;;7
2023;250019;Abella de la Conca;de 75 a 79 anys;homes;població;;4
2023;250019;Abella de la Conca;de 75 a 79 anys;dones;població;;4
2023;250019;Abella de la Conca;de 75 a 79 anys;total;població;;8
2023;250019;Abella de la Conca;de 80 a 84 anys;homes;població;;0
2023;250019;Abella de la Conca;de 80 a 84 anys;dones;població;;3
2023;250019;Abella de la Conca;de 80 a 84 anys;total;població;;3
2023;250019;Abella de la Conca;de 85 a 89 anys;homes;població;;4
2023;250019;Abella de la Conca;de 85 a 89 anys;dones;població;;3
2023;250019;Abella de la Conca;de 85 a 89 anys;total;població;;7
2023;250019;Abella de la Conca;de 90 a 94 anys;homes;població;;0
2023;250019;Abella de la Conca;de 90 a 94 anys;dones;població;;2
2023;250019;Abella de la Conca;de 90 a 94 anys;total;població;;2
2023;250019;Abella de la Conca;de 95 a 99 anys;homes;població;;0
2023;250019;Abella de la Conca;de 95 a 99 anys;dones;població;;0
2023;250019;Abella de la Conca;de 95 a 99 anys;total;població;;0
2023;250019;Abella de la Conca;100 anys o més;homes;població;;0
2023;250019;Abella de la Conca;100 anys o més;dones;població;;0
2023;250019;Abella de la Conca;100 anys o més;total;població;;0
2023;250019;Abella de la Conca;total;homes;població;;86
2023;250019;Abella de la Conca;total;dones;població;;80
2023;250019;Abella de la Conca;total;total;població;;166
2023;080018;Abrera;de 0 a 4 anys;homes;població;;250
2023;080018;Abrera;de 0 a 4 anys;dones;població;;219
2023;080018;Abrera;de 0 a 4 anys;total;població;;469
2023;080018;Abrera;de 5 a 9 anys;homes;població;;365
2023;080018;Abrera;de 5 a 9 anys;dones;població;;330
2023;080018;Abrera;de 5 a 9 anys;total;població;;695
2023;080018;Abrera;de 10 a 14 anys;homes;població;;435
2023;080018;Abrera;de 10 a 14 anys;dones;població;;434
2023;080018;Abrera;de 10 a 14 anys;total;població;;869
2023;080018;Abrera;de 15 a 19 anys;homes;població;;454
2023;080018;Abrera;de 15 a 19 anys;dones;població;;395
2023;080018;Abrera;de 15 a 19 anys;total;població;;849
2023;080018;Abrera;de 20 a 24 anys;homes;població;;356
2023;080018;Abrera;de 20 a 24 anys;dones;població;;329
2023;080018;Abrera;de 20 a 24 anys;total;població;;685
2023;080018;Abrera;de 25 a 29 anys;homes;població;;285
2023;080018;Abrera;de 25 a 29 anys;dones;població;;267
2023;080018;Abrera;de 25 a 29 anys;total;població;;552
2023;080018;Abrera;de 30 a 34 anys;homes;població;;320
2023;080018;Abrera;de 30 a 34 anys;dones;població;;300
2023;080018;Abrera;de 30 a 34 anys;total;població;;620
2023;080018;Abrera;de 35 a 39 anys;homes;població;;369
2023;080018;Abrera;de 35 a 39 anys;dones;població;;416
2023;080018;Abrera;de 35 a 39 anys;total;població;;785
