﻿any;geo;municipi;edat;sexe;concepte;estat;valor
2023;250019;Abella de la Conca;0 anys;homes;població;;0
2023;250019;Abella de la Conca;0 anys;dones;població;;1
2023;250019;Abella de la Conca;0 anys;total;població;;1
2023;250019;Abella de la Conca;1 any;homes;població;;0
2023;250019;Abella de la Conca;1 any;dones;població;;1
2023;250019;Abella de la Conca;1 any;total;població;;1
2023;250019;Abella de la Conca;2 anys;homes;població;;0
2023;250019;Abella de la Conca;2 anys;dones;població;;1
2023;250019;Abella de la Conca;2 anys;total;població;;1
2023;250019;Abella de la Conca;3 anys;homes;població;;0
2023;250019;Abella de la Conca;3 anys;dones;població;;0
2023;250019;Abella de la Conca;3 anys;total;població;;0
2023;250019;Abella de la Conca;4 anys;homes;població;;0
2023;250019;Abella de la Conca;4 anys;dones;població;;2
2023;250019;Abella de la Conca;4 anys;total;població;;2
2023;250019;Abella de la Conca;5 anys;homes;població;;1
2023;250019;Abella de la Conca;5 anys;dones;població;;0
2023;250019;Abella de la Conca;5 anys;total;població;;1
2023;250019;Abella de la Conca;6 anys;homes;població;;0
2023;250019;Abella de la Conca;6 anys;dones;població;;0
2023;250019;Abella de la Conca;6 anys;total;població;;0
2023;250019;Abella de la Conca;7 anys;homes;població;;0
2023;250019;Abella de la Conca;7 anys;dones;població;;2
2023;250019;Abella de la Conca;7 anys;total;població;;2
2023;250019;Abella de la Conca;8 anys;homes;població;;1
2023;250019;Abella de la Conca;8 anys;dones;població;;1
2023;250019;Abella de la Conca;8 anys;total;població;;2
2023;250019;Abella de la Conca;9 anys;homes;població;;0
2023;250019;Abella de la Conca;9 anys;dones;població;;0
2023;250019;Abella de la Conca;9 anys;total;població;;0
2023;250019;Abella de la Conca;10 anys;homes;població;;4
2023;250019;Abella de la Conca;10 anys;dones;població;;0
2023;250019;Abella de la Conca;10 anys;total;població;;4
2023;250019;Abella de la Conca;11 anys;homes;població;;1
2023;250019;Abella de la Conca;11 anys;dones;població;;1
2023;250019;Abella de la Conca;11 anys;total;població;;2
2023;250019;Abella de la Conca;12 anys;homes;població;;1
2023;250019;Abella de la Conca;12 anys;dones;població;;0
2023;250019;Abella de la Conca;12 anys;total;població;;1
2023;250019;Abella de la Conca;13 anys;homes;població;;0
2023;250019;Abella de la Conca;13 anys;dones;població;;0
2023;250019;Abella de la Conca;13 anys;total;població;;0
2023;250019;Abella de la Conca;14 anys;homes;població;;0
2023;250019;Abella de la Conca;14 anys;dones;població;;0
2023;250019;Abella de la Conca;14 anys;total;població;;0
2023;250019;Abella de la Conca;15 anys;homes;població;;0
2023;250019;Abella de la Conca;15 anys;dones;població;;0
2023;250019;Abella de la Conca;15 anys;total;població;;0
2023;250019;Abella de la Conca;16 anys;homes;població;;0
2023;250019;Abella de la Conca;16 anys;dones;població;;1
2023;250019;Abella de la Conca;16 anys;total;població;;1
2023;250019;Abella de la Conca;17 anys;homes;població;;1
2023;250019;Abella de la Conca;17 anys;dones;població;;1
2023;250019;Abella de la Conca;17 anys;total;població;;2
2023;250019;Abella de la Conca;18 anys;homes;població;;0
2023;250019;Abella de la Conca;18 anys;dones;població;;2
2023;250019;Abella de la Conca;18 anys;total;població;;2
2023;250019;Abella de la Conca;19 anys;homes;població;;0
2023;250019;Abella de la Conca;19 anys;dones;població;;0
2023;250019;Abella de la Conca;19 anys;total;població;;0
2023;250019;Abella de la Conca;20 anys;homes;població;;0
2023;250019;Abella de la Conca;20 anys;dones;població;;1
2023;250019;Abella de la Conca;20 anys;total;població;;1
2023;250019;Abella de la Conca;21 anys;homes;població;;3
2023;250019;Abella de la Conca;21 anys;dones;població;;0
2023;250019;Abella de la Conca;21 anys;total;població;;3
2023;250019;Abella de la Conca;22 anys;homes;població;;1
2023;250019;Abella de la Conca;22 anys;dones;població;;1
2023;250019;Abella de la Conca;22 anys;total;població;;2
2023;250019;Abella de la Conca;23 anys;homes;població;;0
2023;250019;Abella de la Conca;23 anys;dones;població;;2
2023;250019;Abella de la Conca;23 anys;total;població;;2
2023;250019;Abella de la Conca;24 anys;homes;població;;1
2023;250019;Abella de la Conca;24 anys;dones;població;;2
2023;250019;Abella de la Conca;24 anys;total;població;;3
2023;250019;Abella de la Conca;25 anys;homes;població;;0
2023;250019;Abella de la Conca;25 anys;dones;població;;1
2023;250019;Abella de la Conca;25 anys;total;població;;1
2023;250019;Abella de la Conca;26 anys;homes;població;;0
2023;250019;Abella de la Conca;26 anys;dones;població;;1
2023;250019;Abella de la Conca;26 anys;total;població;;1
2023;250019;Abella de la Conca;27 anys;homes;població;;3
2023;250019;Abella de la Conca;27 anys;dones;població;;0
2023;250019;Abella de la Conca;27 anys;total;població;;3
2023;250019;Abella de la Conca;28 anys;homes;població;;0
2023;250019;Abella de la Conca;28 anys;dones;població;;0
2023;250019;Abella de la Conca;28 anys;total;població;;0
2023;250019;Abella de la Conca;29 anys;homes;població;;0
2023;250019;Abella de la Conca;29 anys;dones;població;;0
2023;250019;Abella de la Conca;29 anys;total;població;;0
2023;250019;Abella de la Conca;30 anys;homes;població;;1
2023;250019;Abella de la Conca;30 anys;dones;població;;0
2023;250019;Abella de la Conca;30 anys;total;població;;1
2023;250019;Abella de la Conca;31 anys;homes;població;;1
2023;250019;Abella de la Conca;31 anys;dones;població;;1
2023;250019;Abella de la Conca;31 anys;total;població;;2
2023;250019;Abella de la Conca;32 anys;homes;població;;2
2023;250019;Abella de la Conca;32 anys;dones;població;;2
2023;250019;Abella de la Conca;32 anys;total;població;;4
2023;250019;Abella de la Conca;33 anys;homes;població;;1
2023;250019;Abella de la Conca;33 anys;dones;població;;0
2023;250019;Abella de la Conca;33 anys;total;població;;1
2023;250019;Abella de la Conca;34 anys;homes;població;;1
2023;250019;Abella de la Conca;34 anys;dones;població;;1
2023;250019;Abella de la Conca;34 anys;total;població;;2
2023;250019;Abella de la Conca;35 anys;homes;població;;0
2023;250019;Abella de la Conca;35 anys;dones;població;;0
2023;250019;Abella de la Conca;35 anys;total;població;;0
2023;250019;Abella de la Conca;36 anys;homes;població;;1
2023;250019;Abella de la Conca;36 anys;dones;població;;2
2023;250019;Abella de la Conca;36 anys;total;població;;3
2023;250019;Abella de la Conca;37 anys;homes;població;;1
2023;250019;Abella de la Conca;37 anys;dones;població;;0
2023;250019;Abella de la Conca;37 anys;total;població;;1
2023;250019;Abella de la Conca;38 anys;homes;població;;0
2023;250019;Abella de la Conca;38 anys;dones;població;;0
2023;250019;Abella de la Conca;38 anys;total;població;;0
2023;250019;Abella de la Conca;39 anys;homes;població;;1
2023;250019;Abella de la Conca;39 anys;dones;població;;2
2023;250019;Abella de la Conca;39 anys;total;població;;3
2023;250019;Abella de la Conca;40 anys;homes;població;;0
2023;250019;Abella de la Conca;40 anys;dones;població;;0
2023;250019;Abella de la Conca;40 anys;total;població;;0
2023;250019;Abella de la Conca;41 anys;homes;població;;1
2023;250019;Abella de la Conca;41 anys;dones;població;;2
2023;250019;Abella de la Conca;41 anys;total;població;;3
2023;250019;Abella de la Conca;42 anys;homes;població;;3
2023;250019;Abella de la Conca;42 anys;dones;població;;1
2023;250019;Abella de la Conca;42 anys;total;població;;4
2023;250019;Abella de la Conca;43 anys;homes;població;;1
2023;250019;Abella de la Conca;43 anys;dones;població;;1
2023;250019;Abella de la Conca;43 anys;total;població;;2
2023;250019;Abella de la Conca;44 anys;homes;població;;3
2023;250019;Abella de la Conca;44 anys;dones;població;;2
2023;250019;Abella de la Conca;44 anys;total;població;;5
2023;250019;Abella de la Conca;45 anys;homes;població;;0
2023;250019;Abella de la Conca;45 anys;dones;població;;2
2023;250019;Abella de la Conca;45 anys;total;població;;2
2023;250019;Abella de la Conca;46 anys;homes;població;;1
2023;250019;Abella de la Conca;46 anys;dones;població;;0
2023;250019;Abella de la Conca;46 anys;total;població;;1
2023;250019;Abella de la Conca;47 anys;homes;població;;2
2023;250019;Abella de la Conca;47 anys;dones;població;;1
2023;250019;Abella de la Conca;47 anys;total;població;;3
2023;250019;Abella de la Conca;48 anys;homes;població;;4
2023;250019;Abella de la Conca;48 anys;dones;població;;1
2023;250019;Abella de la Conca;48 anys;total;població;;5
2023;250019;Abella de la Conca;49 anys;homes;població;;1
2023;250019;Abella de la Conca;49 anys;dones;població;;3
2023;250019;Abella de la Conca;49 anys;total;població;;4
2023;250019;Abella de la Conca;50 anys;homes;població;;1
2023;250019;Abella de la Conca;50 anys;dones;població;;3
2023;250019;Abella de la Conca;50 anys;total;població;;4
2023;250019;Abella de la Conca;51 anys;homes;població;;0
2023;250019;Abella de la Conca;51 anys;dones;població;;1
2023;250019;Abella de la Conca;51 anys;total;població;;1
2023;250019;Abella de la Conca;52 anys;homes;població;;4
2023;250019;Abella de la Conca;52 anys;dones;població;;2
2023;250019;Abella de la Conca;52 anys;total;població;;6
2023;250019;Abella de la Conca;53 anys;homes;població;;1
2023;250019;Abella de la Conca;53 anys;dones;població;;1
2023;250019;Abella de la Conca;53 anys;total;població;;2
2023;250019;Abella de la Conca;54 anys;homes;població;;2
2023;250019;Abella de la Conca;54 anys;dones;població;;0
2023;250019;Abella de la Conca;54 anys;total;població;;2
2023;250019;Abella de la Conca;55 anys;homes;població;;1
2023;250019;Abella de la Conca;55 anys;dones;població;;2
2023;250019;Abella de la Conca;55 anys;total;població;;3
2023;250019;Abella de la Conca;56 anys;homes;població;;2
2023;250019;Abella de la Conca;56 anys;dones;població;;2
2023;250019;Abella de la Conca;56 anys;total;població;;4
2023;250019;Abella de la Conca;57 anys;homes;població;;1
2023;250019;Abella de la Conca;57 anys;dones;població;;1
2023;250019;Abella de la Conca;57 anys;total;població;;2
2023;250019;Abella de la Conca;58 anys;homes;població;;1
2023;250019;Abella de la Conca;58 anys;dones;població;;2
2023;250019;Abella de la Conca;58 anys;total;població;;3
2023;250019;Abella de la Conca;59 anys;homes;població;;3
2023;250019;Abella de la Conca;59 anys;dones;població;;0
2023;250019;Abella de la Conca;59 anys;total;població;;3
2023;250019;Abella de la Conca;60 anys;homes;població;;2
2023;250019;Abella de la Conca;60 anys;dones;població;;0
2023;250019;Abella de la Conca;60 anys;total;població;;2
2023;250019;Abella de la Conca;61 anys;homes;població;;2
2023;250019;Abella de la Conca;61 anys;dones;població;;1
2023;250019;Abella de la Conca;61 anys;total;població;;3
2023;250019;Abella de la Conca;62 anys;homes;població;;0
2023;250019;Abella de la Conca;62 anys;dones;població;;1
2023;250019;Abella de la Conca;62 anys;total;població;;1
2023;250019;Abella de la Conca;63 anys;homes;població;;2
2023;250019;Abella de la Conca;63 anys;dones;població;;2
2023;250019;Abella de la Conca;63 anys;total;població;;4
2023;250019;Abella de la Conca;64 anys;homes;població;;1
2023;250019;Abella de la Conca;64 anys;dones;població;;0
2023;250019;Abella de la Conca;64 anys;total;població;;1
2023;250019;Abella de la Conca;65 anys;homes;població;;1
2023;250019;Abella de la Conca;65 anys;dones;població;;0
2023;250019;Abella de la Conca;65 anys;total;població;;1
2023;250019;Abella de la Conca;66 anys;homes;població;;4
2023;250019;Abella de la Conca;66 anys;dones;població;;0
2023;250019;Abella de la Conca;66 anys;total;població;;4
2023;250019;Abella de la Conca;67 anys;homes;població;;2
2023;250019;Abella de la Conca;67 anys;dones;població;;1
2023;250019;Abella de la Conca;67 anys;total;població;;3
2023;250019;Abella de la Conca;68 anys;homes;població;;1
2023;250019;Abella de la Conca;68 anys;dones;població;;4
2023;250019;Abella de la Conca;68 anys;total;població;;5
2023;250019;Abella de la Conca;69 anys;homes;població;;1
2023;250019;Abella de la Conca;69 anys;dones;població;;0
2023;250019;Abella de la Conca;69 anys;total;població;;1
2023;250019;Abella de la Conca;70 anys;homes;població;;0
2023;250019;Abella de la Conca;70 anys;dones;població;;0
2023;250019;Abella de la Conca;70 anys;total;població;;0
2023;250019;Abella de la Conca;71 anys;homes;població;;1
2023;250019;Abella de la Conca;71 anys;dones;població;;1
2023;250019;Abella de la Conca;71 anys;total;població;;2
2023;250019;Abella de la Conca;72 anys;homes;població;;0
2023;250019;Abella de la Conca;72 anys;dones;població;;2
2023;250019;Abella de la Conca;72 anys;total;població;;2
2023;250019;Abella de la Conca;73 anys;homes;població;;2
2023;250019;Abella de la Conca;73 anys;dones;població;;0
2023;250019;Abella de la Conca;73 anys;total;població;;2
2023;250019;Abella de la Conca;74 anys;homes;població;;1
2023;250019;Abella de la Conca;74 anys;dones;població;;0
2023;250019;Abella de la Conca;74 anys;total;població;;1
2023;250019;Abella de la Conca;75 anys;homes;població;;0
2023;250019;Abella de la Conca;75 anys;dones;població;;1
2023;250019;Abella de la Conca;75 anys;total;població;;1
2023;250019;Abella de la Conca;76 anys;homes;població;;2
2023;250019;Abella de la Conca;76 anys;dones;població;;1
2023;250019;Abella de la Conca;76 anys;total;població;;3
2023;250019;Abella de la Conca;77 anys;homes;població;;2
2023;250019;Abella de la Conca;77 anys;dones;població;;0
2023;250019;Abella de la Conca;77 anys;total;població;;2
2023;250019;Abella de la Conca;78 anys;homes;població;;0
2023;250019;Abella de la Conca;78 anys;dones;població;;2
2023;250019;Abella de la Conca;78 anys;total;població;;2
2023;250019;Abella de la Conca;79 anys;homes;població;;0
2023;250019;Abella de la Conca;79 anys;dones;població;;0
2023;250019;Abella de la Conca;79 anys;total;població;;0
2023;250019;Abella de la Conca;80 anys;homes;població;;0
2023;250019;Abella de la Conca;80 anys;dones;població;;1
2023;250019;Abella de la Conca;80 anys;total;població;;1
2023;250019;Abella de la Conca;81 anys;homes;població;;0
2023;250019;Abella de la Conca;81 anys;dones;població;;1
2023;250019;Abella de la Conca;81 anys;total;població;;1
2023;250019;Abella de la Conca;82 anys;homes;població;;0
2023;250019;Abella de la Conca;82 anys;dones;població;;0
2023;250019;Abella de la Conca;82 anys;total;població;;0
2023;250019;Abella de la Conca;83 anys;homes;població;;0
2023;250019;Abella de la Conca;83 anys;dones;població;;1
2023;250019;Abella de la Conca;83 anys;total;població;;1
2023;250019;Abella de la Conca;84 anys;homes;població;;0
2023;250019;Abella de la Conca;84 anys;dones;població;;0
2023;250019;Abella de la Conca;84 anys;total;població;;0
2023;250019;Abella de la Conca;85 anys;homes;població;;1
2023;250019;Abella de la Conca;85 anys;dones;població;;1
2023;250019;Abella de la Conca;85 anys;total;població;;2
2023;250019;Abella de la Conca;86 anys;homes;població;;0
2023;250019;Abella de la Conca;86 anys;dones;població;;1
2023;250019;Abella de la Conca;86 anys;total;població;;1
2023;250019;Abella de la Conca;87 anys;homes;població;;1
2023;250019;Abella de la Conca;87 anys;dones;població;;1
2023;250019;Abella de la Conca;87 anys;total;població;;2
2023;250019;Abella de la Conca;88 anys;homes;població;;1
2023;250019;Abella de la Conca;88 anys;dones;població;;0
2023;250019;Abella de la Conca;88 anys;total;població;;1
2023;250019;Abella de la Conca;89 anys;homes;població;;1
2023;250019;Abella de la Conca;89 anys;dones;població;;0
2023;250019;Abella de la Conca;89 anys;total;població;;1
2023;250019;Abella de la Conca;90 anys;homes;població;;0
2023;250019;Abella de la Conca;90 anys;dones;població;;0
2023;250019;Abella de la Conca;90 anys;total;població;;0
2023;250019;Abella de la Conca;91 anys;homes;població;;0
2023;250019;Abella de la Conca;91 anys;dones;població;;1
2023;250019;Abella de la Conca;91 anys;total;població;;1
2023;250019;Abella de la Conca;92 anys;homes;població;;0
2023;250019;Abella de la Conca;92 anys;dones;població;;1
2023;250019;Abella de la Conca;92 anys;total;població;;1
2023;250019;Abella de la Conca;93 anys;homes;població;;0
2023;250019;Abella de la Conca;93 anys;dones;població;;0
2023;250019;Abella de la Conca;93 anys;total;població;;0
2023;250019;Abella de la Conca;94 anys;homes;població;;0
2023;250019;Abella de la Conca;94 anys;dones;població;;0
2023;250019;Abella de la Conca;94 anys;total;població;;0
2023;250019;Abella de la Conca;95 anys;homes;població;;0
2023;250019;Abella de la Conca;95 anys;dones;població;;0
2023;250019;Abella de la Conca;95 anys;total;població;;0
2023;250019;Abella de la Conca;96 anys;homes;població;;0
2023;250019;Abella de la Conca;96 anys;dones;població;;0
2023;250019;Abella de la Conca;96 anys;total;població;;0
2023;250019;Abella de la Conca;97 anys;homes;població;;0
2023;250019;Abella de la Conca;97 anys;dones;població;;0
2023;250019;Abella de la Conca;97 anys;total;població;;0
2023;250019;Abella de la Conca;98 anys;homes;població;;0
2023;250019;Abella de la Conca;98 anys;dones;població;;0
2023;250019;Abella de la Conca;98 anys;total;població;;0
2023;250019;Abella de la Conca;99 anys;homes;població;;0
2023;250019;Abella de la Conca;99 anys;dones;població;;0
2023;250019;Abella de la Conca;99 anys;total;població;;0
2023;250019;Abella de la Conca;100 anys o més;homes;població;;0
2023;250019;Abella de la Conca;100 anys o més;dones;població;;0
2023;250019;Abella de la Conca;100 anys o més;total;població;;0
2023;250019;Abella de la Conca;total;homes;població;;86
2023;250019;Abella de la Conca;total;dones;població;;80
2023;250019;Abella de la Conca;total;total;població;;166
2023;080018;Abrera;0 anys;homes;població;;46
2023;080018;Abrera;0 anys;dones;població;;36
2023;080018;Abrera;0 anys;total;població;;82
2023;080018;Abrera;1 any;homes;població;;52
2023;080018;Abrera;1 any;dones;població;;49
2023;080018;Abrera;1 any;total;població;;101
2023;080018;Abrera;2 anys;homes;població;;42
2023;080018;Abrera;2 anys;dones;població;;45
2023;080018;Abrera;2 anys;total;població;;87
2023;080018;Abrera;3 anys;homes;població;;49
2023;080018;Abrera;3 anys;dones;població;;37
2023;080018;Abrera;3 anys;total;població;;86
2023;080018;Abrera;4 anys;homes;població;;61
2023;080018;Abrera;4 anys;dones;població;;52
2023;080018;Abrera;4 anys;total;població;;113
2023;080018;Abrera;5 anys;homes;població;;58
2023;080018;Abrera;5 anys;dones;població;;61
2023;080018;Abrera;5 anys;total;població;;119
2023;080018;Abrera;6 anys;homes;població;;74
2023;080018;Abrera;6 anys;dones;població;;69
2023;080018;Abrera;6 anys;total;població;;143
2023;080018;Abrera;7 anys;homes;població;;71
2023;080018;Abrera;7 anys;dones;població;;67
2023;080018;Abrera;7 anys;total;població;;138
2023;080018;Abrera;8 anys;homes;població;;81
2023;080018;Abrera;8 anys;dones;població;;68
2023;080018;Abrera;8 anys;total;població;;149
2023;080018;Abrera;9 anys;homes;població;;81
2023;080018;Abrera;9 anys;dones;població;;65
2023;080018;Abrera;9 anys;total;població;;146
2023;080018;Abrera;10 anys;homes;població;;84
2023;080018;Abrera;10 anys;dones;població;;74
2023;080018;Abrera;10 anys;total;població;;158
2023;080018;Abrera;11 anys;homes;població;;89
2023;080018;Abrera;11 anys;dones;població;;82
2023;080018;Abrera;11 anys;total;població;;171
2023;080018;Abrera;12 anys;homes;població;;85
2023;080018;Abrera;12 anys;dones;població;;108
2023;080018;Abrera;12 anys;total;població;;193
2023;080018;Abrera;13 anys;homes;població;;90
2023;080018;Abrera;13 anys;dones;població;;78
2023;080018;Abrera;13 anys;total;població;;168
2023;080018;Abrera;14 anys;homes;població;;87
2023;080018;Abrera;14 anys;dones;població;;92
2023;080018;Abrera;14 anys;total;població;;179
2023;080018;Abrera;15 anys;homes;població;;85
2023;080018;Abrera;15 anys;dones;població;;88
2023;080018;Abrera;15 anys;total;població;;173
2023;080018;Abrera;16 anys;homes;població;;85
2023;080018;Abrera;16 anys;dones;població;;84
2023;080018;Abrera;16 anys;total;població;;169
2023;080018;Abrera;17 anys;homes;població;;109
2023;080018;Abrera;17 anys;dones;població;;77
2023;080018;Abrera;17 anys;total;població;;186
2023;080018;Abrera;18 anys;homes;població;;92
2023;080018;Abrera;18 anys;dones;població;;68
2023;080018;Abrera;18 anys;total;població;;160
2023;080018;Abrera;19 anys;homes;població;;83
2023;080018;Abrera;19 anys;dones;població;;78
2023;080018;Abrera;19 anys;total;població;;161
2023;080018;Abrera;20 anys;homes;població;;72
2023;080018;Abrera;20 anys;dones;població;;73
2023;080018;Abrera;20 anys;total;població;;145
2023;080018;Abrera;21 anys;homes;població;;75
2023;080018;Abrera;21 anys;dones;població;;65
2023;080018;Abrera;21 anys;total;població;;140
2023;080018;Abrera;22 anys;homes;població;;75
2023;080018;Abrera;22 anys;dones;població;;72
2023;080018;Abrera;22 anys;total;població;;147
2023;080018;Abrera;23 anys;homes;població;;61
2023;080018;Abrera;23 anys;dones;població;;61
2023;080018;Abrera;23 anys;total;població;;122
2023;080018;Abrera;24 anys;homes;població;;73
2023;080018;Abrera;24 anys;dones;població;;58
2023;080018;Abrera;24 anys;total;població;;131
2023;080018;Abrera;25 anys;homes;població;;69
2023;080018;Abrera;25 anys;dones;població;;60
2023;080018;Abrera;25 anys;total;població;;129
2023;080018;Abrera;26 anys;homes;població;;60
2023;080018;Abrera;26 anys;dones;població;;46
2023;080018;Abrera;26 anys;total;població;;106
2023;080018;Abrera;27 anys;homes;població;;58
2023;080018;Abrera;27 anys;dones;població;;61
2023;080018;Abrera;27 anys;total;població;;119
2023;080018;Abrera;28 anys;homes;població;;45
2023;080018;Abrera;28 anys;dones;població;;50
2023;080018;Abrera;28 anys;total;població;;95
2023;080018;Abrera;29 anys;homes;població;;53
2023;080018;Abrera;29 anys;dones;població;;50
2023;080018;Abrera;29 anys;total;població;;103
2023;080018;Abrera;30 anys;homes;població;;60
2023;080018;Abrera;30 anys;dones;població;;53
2023;080018;Abrera;30 anys;total;població;;113
2023;080018;Abrera;31 anys;homes;població;;50
2023;080018;Abrera;31 anys;dones;població;;69
2023;080018;Abrera;31 anys;total;població;;119
2023;080018;Abrera;32 anys;homes;població;;77
2023;080018;Abrera;32 anys;dones;població;;54
2023;080018;Abrera;32 anys;total;població;;131
2023;080018;Abrera;33 anys;homes;població;;71
2023;080018;Abrera;33 anys;dones;població;;52
2023;080018;Abrera;33 anys;total;població;;123
2023;080018;Abrera;34 anys;homes;població;;62
2023;080018;Abrera;34 anys;dones;població;;72
2023;080018;Abrera;34 anys;total;població;;134
2023;080018;Abrera;35 anys;homes;població;;70
2023;080018;Abrera;35 anys;dones;població;;77
2023;080018;Abrera;35 anys;total;població;;147
2023;080018;Abrera;36 anys;homes;població;;72
2023;080018;Abrera;36 anys;dones;població;;76
2023;080018;Abrera;36 anys;total;població;;148
2023;080018;Abrera;37 anys;homes;població;;75
2023;080018;Abrera;37 anys;dones;població;;82
2023;080018;Abrera;37 anys;total;població;;157
2023;080018;Abrera;38 anys;homes;població;;68
2023;080018;Abrera;38 anys;dones;població;;85
2023;080018;Abrera;38 anys;total;població;;153
2023;080018;Abrera;39 anys;homes;població;;84
2023;080018;Abrera;39 anys;dones;població;;96
2023;080018;Abrera;39 anys;total;població;;180
2023;080018;Abrera;40 anys;homes;població;;98
2023;080018;Abrera;40 anys;dones;població;;106
2023;080018;Abrera;40 anys;total;població;;204
2023;080018;Abrera;41 anys;homes;població;;107
2023;080018;Abrera;41 anys;dones;població;;109
2023;080018;Abrera;41 anys;total;població;;216
2023;080018;Abrera;42 anys;homes;població;;120
2023;080018;Abrera;42 anys;dones;població;;101
2023;080018;Abrera;42 anys;total;població;;221
2023;080018;Abrera;43 anys;homes;població;;117
2023;080018;Abrera;43 anys;dones;població;;119
2023;080018;Abrera;43 anys;total;població;;236
2023;080018;Abrera;44 anys;homes;població;;122
2023;080018;Abrera;44 anys;dones;població;;146
2023;080018;Abrera;44 anys;total;població;;268
2023;080018;Abrera;45 anys;homes;població;;146
2023;080018;Abrera;45 anys;dones;població;;124
2023;080018;Abrera;45 anys;total;població;;270
2023;080018;Abrera;46 anys;homes;població;;149
2023;080018;Abrera;46 anys;dones;població;;152
2023;080018;Abrera;46 anys;total;població;;301
2023;080018;Abrera;47 anys;homes;població;;133
2023;080018;Abrera;47 anys;dones;població;;124
2023;080018;Abrera;47 anys;total;població;;257
2023;080018;Abrera;48 anys;homes;població;;158
2023;080018;Abrera;48 anys;dones;població;;139
2023;080018;Abrera;48 anys;total;població;;297
2023;080018;Abrera;49 anys;homes;població;;135
2023;080018;Abrera;49 anys;dones;població;;129
2023;080018;Abrera;49 anys;total;població;;264
2023;080018;Abrera;50 anys;homes;població;;133
2023;080018;Abrera;50 anys;dones;població;;122
2023;080018;Abrera;50 anys;total;població;;255
2023;080018;Abrera;51 anys;homes;població;;143
2023;080018;Abrera;51 anys;dones;població;;111
2023;080018;Abrera;51 anys;total;població;;254
2023;080018;Abrera;52 anys;homes;població;;111
2023;080018;Abrera;52 anys;dones;població;;103
2023;080018;Abrera;52 anys;total;població;;214
2023;080018;Abrera;53 anys;homes;població;;85
2023;080018;Abrera;53 anys;dones;població;;97
2023;080018;Abrera;53 anys;total;població;;182
2023;080018;Abrera;54 anys;homes;població;;123
2023;080018;Abrera;54 anys;dones;població;;95
2023;080018;Abrera;54 anys;total;població;;218
2023;080018;Abrera;55 anys;homes;població;;97
2023;080018;Abrera;55 anys;dones;població;;102
2023;080018;Abrera;55 anys;total;població;;199
2023;080018;Abrera;56 anys;homes;població;;103
2023;080018;Abrera;56 anys;dones;població;;91
2023;080018;Abrera;56 anys;total;població;;194
2023;080018;Abrera;57 anys;homes;població;;81
2023;080018;Abrera;57 anys;dones;població;;85
2023;080018;Abrera;57 anys;total;població;;166
2023;080018;Abrera;58 anys;homes;població;;89
2023;080018;Abrera;58 anys;dones;població;;89
2023;080018;Abrera;58 anys;total;població;;178
2023;080018;Abrera;59 anys;homes;població;;91
2023;080018;Abrera;59 anys;dones;població;;54
2023;080018;Abrera;59 anys;total;població;;145
2023;080018;Abrera;60 anys;homes;població;;64
2023;080018;Abrera;60 anys;dones;població;;46
2023;080018;Abrera;60 anys;total;població;;110
2023;080018;Abrera;61 anys;homes;població;;69
2023;080018;Abrera;61 anys;dones;població;;67
2023;080018;Abrera;61 anys;total;població;;136
2023;080018;Abrera;62 anys;homes;població;;71
2023;080018;Abrera;62 anys;dones;població;;70
2023;080018;Abrera;62 anys;total;població;;141
2023;080018;Abrera;63 anys;homes;població;;74
2023;080018;Abrera;63 anys;dones;població;;69
2023;080018;Abrera;63 anys;total;població;;143
2023;080018;Abrera;64 anys;homes;població;;64
2023;080018;Abrera;64 anys;dones;població;;80
2023;080018;Abrera;64 anys;total;població;;144
2023;080018;Abrera;65 anys;homes;població;;44
2023;080018;Abrera;65 anys;dones;població;;70
2023;080018;Abrera;65 anys;total;població;;114
2023;080018;Abrera;66 anys;homes;població;;43
2023;080018;Abrera;66 anys;dones;població;;61
2023;080018;Abrera;66 anys;total;població;;104
2023;080018;Abrera;67 anys;homes;població;;64
2023;080018;Abrera;67 anys;dones;població;;59
2023;080018;Abrera;67 anys;total;població;;123
2023;080018;Abrera;68 anys;homes;població;;41
2023;080018;Abrera;68 anys;dones;població;;59
2023;080018;Abrera;68 anys;total;població;;100
2023;080018;Abrera;69 anys;homes;població;;58
2023;080018;Abrera;69 anys;dones;població;;54
2023;080018;Abrera;69 anys;total;població;;112
2023;080018;Abrera;70 anys;homes;població;;49
2023;080018;Abrera;70 anys;dones;població;;47
2023;080018;Abrera;70 anys;total;població;;96
2023;080018;Abrera;71 anys;homes;població;;41
2023;080018;Abrera;71 anys;dones;població;;51
2023;080018;Abrera;71 anys;total;població;;92
2023;080018;Abrera;72 anys;homes;població;;37
2023;080018;Abrera;72 anys;dones;població;;48
2023;080018;Abrera;72 anys;total;població;;85
2023;080018;Abrera;73 anys;homes;població;;47
2023;080018;Abrera;73 anys;dones;població;;74
2023;080018;Abrera;73 anys;total;població;;121
2023;080018;Abrera;74 anys;homes;població;;52
2023;080018;Abrera;74 anys;dones;població;;65
2023;080018;Abrera;74 anys;total;població;;117
2023;080018;Abrera;75 anys;homes;població;;36
2023;080018;Abrera;75 anys;dones;població;;68
2023;080018;Abrera;75 anys;total;població;;104
2023;080018;Abrera;76 anys;homes;població;;47
2023;080018;Abrera;76 anys;dones;població;;41
2023;080018;Abrera;76 anys;total;població;;88
2023;080018;Abrera;77 anys;homes;població;;53
