Evolució de la població resident a l'estranger. 2009-2024
Lloc de residència:  Australia
Lloc d'inscripció:  Gironès
Fuente: Idescat, a partir del Padrón de españoles residentes en el extranjero del INE.
No se publican frecuencias inferiores a 4 casos.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=0&lang=es&nac=d501&res=d20&t=2017
Categoria;(1) Población residente en el extranjero;Población residente en el lugar de residencia seleccionado. Total;Población residente en el lugar de residencia seleccionado. % sobre (1);Población residente en el lugar de residencia seleccionado. Var. abs.;Población residente en el lugar de residencia seleccionado. Var. %
2024;10300;71;0,69;1;1,43
2023;9635;70;0,73;-1;-1,41
2022;9254;71;0,77;11;18,33
2021;8688;60;0,69;1;1,69
2020;8316;59;0,71;3;5,36
2019;7771;56;0,72;4;7,69
2018;7215;52;0,72;6;13,04
2017;6534;46;0,70;5;12,20
2016;5868;41;0,70;3;7,89
2015;5087;38;0,75;-3;-7,32
2014;4462;41;0,92;2;5,13
2013;3901;39;1,00;7;21,88
2012;3508;32;0,91;3;10,34
2011;3116;29;0,93;-3;-9,38
2010;2810;32;1,14;1;3,23
2009;2574;31;1,20;..;..

