Població resident a l'estranger per municipis d'inscripció. 2021
Lloc de residència:  Austria
Lloc d'inscripció:  Província: Barcelona
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=7&lang=en&nac=d102&res=b01&t=2021
Categoria,(1) Population residing abroad,Population residing in the selected place. Total,Population residing in the selected place. % vert.,Population residing in the selected place. % out of (1)
Barcelona,155488,547,53.94,0.35
Sabadell,6843,43,4.24,0.63
"Hospitalet de Llobregat, l'",7559,33,3.25,0.44
Sant Cugat del Vallès,2845,22,2.17,0.77
Terrassa,7100,18,1.78,0.25
Vilanova i la Geltrú,2390,17,1.68,0.71
Badalona,6532,16,1.58,0.24
Mataró,3887,15,1.48,0.39
"Prat de Llobregat, el",1170,14,1.38,1.20
Moià,121,12,1.18,9.92
Cornellà de Llobregat,1990,10,0.99,0.50
Cerdanyola del Vallès,1197,9,0.89,0.75
Premià de Mar,958,9,0.89,0.94
Vic,2272,8,0.79,0.35
Sitges,1288,8,0.79,0.62
Santa Coloma de Gramenet,3660,7,0.69,0.19
Castelldefels,2063,7,0.69,0.34
Sant Boi de Llobregat,1596,7,0.69,0.44
Calella,953,7,0.69,0.73
Sant Feliu de Llobregat,886,6,0.59,0.68
"Garriga, la",380,5,0.49,1.32
Caldes de Montbui,454,5,0.49,1.10
Rubí,1829,5,0.49,0.27
Ripollet,651,5,0.49,0.77
Esplugues de Llobregat,1348,5,0.49,0.37
Sant Just Desvern,573,5,0.49,0.87
Vilassar de Mar,509,5,0.49,0.98
Pineda de Mar,849,5,0.49,0.59
Igualada,1778,5,0.49,0.28
Sant Sadurní d'Anoia,265,5,0.49,1.89
Castellbell i el Vilar,131,4,0.39,3.05
Avinyó,54,4,0.39,7.41
Sant Vicenç de Castellet,292,4,0.39,1.37
Sant Antoni de Vilamajor,91,4,0.39,4.40
Manlleu,1357,4,0.39,0.29
Martorell,1129,4,0.39,0.35
Manresa,3583,4,0.39,0.11
Resta de municipis,36292,121,11.93,0.00
Província: Barcelona,262363,1014,100.00,0.39

