Població resident a l'estranger per àmbits del pla territorial d'inscripció. 2023
Lloc de residència:  Costa Rica
Lloc d'inscripció:  Catalunya
Font: Idescat, a partir del Padró d'espanyols residents a l'estranger de l'INE.
No es publiquen freqüències inferiors a 4 casos.
Les dades es presenten amb la distribució territorial actualment vigent, que són els 8 àmbits territorials de planificació (d'acord amb la Llei 23/2010, de creació de l'àmbit del Penedès, i de l'Acord de Govern 21/2014 que modifica territorialment els àmbits del Penedès i les Comarques Centrals).
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=3&nac=d314&res=a&t=2023
Categoria;(1) Població resident a l'estranger;Població resident al lloc seleccionat. Total;Població resident al lloc seleccionat. % vert.;Població resident al lloc seleccionat. % sobre (1)
Metropolità;256633;1758;79,69;0,69
Comarques Gironines;32447;61;2,77;0,19
Camp de Tarragona;19338;127;5,76;0,66
Terres de l'Ebre;6083;6;0,27;0,10
Ponent;14311;175;7,93;1,22
Comarques Centrals;15364;40;1,81;0,26
Alt Pirineu i Aran;8437;9;0,41;0,11
Penedès;14754;30;1,36;0,20
Total;367367;2206;100,00;0,60

