Població resident a l'estranger per municipis d'inscripció. 2018
Lloc de residència:  Reino Unido
Lloc d'inscripció:  Camp de Tarragona
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=8&lang=es&nac=d125&res=c3&t=2018
Categoria;(1)  Población residente en el extranjero;Población residente en el lugar seleccionado. Total;Población residente en el lugar seleccionado. % vert.;Población residente en el lugar seleccionado. % sobre (1)
Tarragona;5460;362;45,82;6,63
Reus;3107;140;17,72;4,51
Cambrils;977;45;5,70;4,61
Salou;764;43;5,44;5,63
Vila-seca;410;30;3,80;7,32
Torredembarra;594;22;2,78;3,70
Valls;643;16;2,03;2,49
Mont-roig del Camp;350;12;1,52;3,43
Roda de Berà;171;12;1,52;7,02
Santa Coloma de Queralt;75;10;1,27;13,33
Pallaresos, els;26;8;1,01;30,77
Montblanc;232;7;0,89;3,02
Altafulla;154;6;0,76;3,90
Alcover;151;5;0,63;3,31
Selva del Camp, la;66;5;0,63;7,58
Sarral;110;5;0,63;4,55
Pobla de Mafumet, la;23;5;0,63;21,74
Vallmoll;29;4;0,51;13,79
Vilanova d'Escornalbou;15;4;0,51;26,67
Vandellòs i l'Hospitalet de l'Infant;197;4;0,51;2,03
Morell, el;48;4;0,51;8,33
Constantí;95;4;0,51;4,21
Resta de municipis;1905;37;4,68;0,00
Camp de Tarragona;15602;790;100,00;5,06

