Població resident a l'estranger per grups d'edat i sexe. 2014
Lloc de residència:  Suiza
Lloc d'inscripció:  Garraf
No se publican frecuencias inferiores a 4 casos.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Fuente: Idescat, a partir del Padrón de españoles residentes en el extranjero del INE.
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=1&lang=es&nac=d132&res=d17&t=2014
Categoria;Hombres;Mujeres;Total;% sobre la población;% sobre el total de la población residente en el extranjero
De 0 a 4 anys;5;8;13;5,18;0,45
De 5 a 9 anys;7;7;14;5,58;0,48
De 10 a 14 anys;7;7;14;5,58;0,48
De 15 a 19 anys;7;8;15;5,98;0,52
De 20 a 24 anys;8;8;16;6,37;0,55
De 25 a 29 anys;9;11;20;7,97;0,69
De 30 a 34 anys;11;13;24;9,56;0,82
De 35 a 39 anys;11;8;19;7,57;0,65
De 40 a 44 anys;7;9;16;6,37;0,55
De 45 a 49 anys;17;19;36;14,34;1,24
De 50 a 54 anys;9;6;15;5,98;0,52
De 55 a 59 anys;..;..;6;2,39;0,21
De 60 a 64 anys;..;..;..;..;..
De 65 a 69 anys;..;..;10;3,98;0,34
De 70 a 74 anys;4;4;8;3,19;0,27
De 75 a 79 anys;4;5;9;3,59;0,31
De 80 a 84 anys;4;5;9;3,59;0,31
85 o més anys;..;..;4;1,59;0,14
Total;120;131;251;100,00;8,63
%;47,81;52,19;100,00;;

