Població resident a l'estranger per municipis d'inscripció. 2015
Lloc de residència:  Europa
Lloc d'inscripció:  Moianès
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=9&nac=b1&res=d42&t=2015
Categoria;(1) Població resident a l'estranger;Població resident al lloc seleccionat. Total;Població resident al lloc seleccionat. % vert.;Població resident al lloc seleccionat. % sobre (1)
Moià;65;34;33,01;52,31
Castellterçol;81;24;23,30;29,63
Estany, l';74;15;14,56;20,27
Castellcir;9;7;6,80;77,78
Sant Quirze Safaja;8;6;5,83;75,00
Monistrol de Calders;5;5;4,85;100,00
Santa Maria d'Oló;8;5;4,85;62,50
Calders;30;4;3,88;13,33
Resta de municipis;5;..;..;..
Moianès;285;103;100,00;36,14

