Evolució de la població resident a l'estranger. 2009-2024
Lloc de residència:  Northern America
Lloc d'inscripció:  Moianès
"Source: Idescat, based on the statistical exploitation of the PHRE."

Frequencies below 4 cases are not published.
"(..) Confidential data, low reliability or not available."
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=0&lang=en&nac=c11&res=d42&t=2009
Categoria,(1) Population residing abroad,Population residing in the selected place of residence. Total,Population residing in the selected place of residence. % out of (1),Population residing in the selected place of residence. Var. abs.,Population residing in the selected place of residence. Var. %
2024,390,41,10.51,2,5.13
2023,372,39,10.48,-4,-9.30
2022,388,43,11.08,3,7.50
2021,379,40,10.55,-1,-2.44
2020,356,41,11.52,4,10.81
2019,334,37,11.08,3,8.82
2018,323,34,10.53,3,9.68
2017,314,31,9.87,3,10.71
2016,306,28,9.15,4,16.67
2015,285,24,8.42,8,50.00
2014,254,16,6.30,3,23.08
2013,248,13,5.24,-2,-13.33
2012,241,15,6.22,4,36.36
2011,212,11,5.19,3,37.50
2010,182,8,4.40,1,14.29
2009,165,7,4.24,..,..

