Població resident a l'estranger per grups d'edat i sexe. 2013
Lloc de residència:  Reino Unido
Lloc d'inscripció:  Comarques Centrals
No se publican frecuencias inferiores a 4 casos.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Fuente: Idescat, a partir del Padrón de españoles residentes en el extranjero del INE.
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=1&lang=es&nac=d125&res=c5&t=2013
Categoria;Hombres;Mujeres;Total;% sobre la población;% sobre el total de la población residente en el extranjero
De 0 a 4 anys;14;12;26;8,31;0,38
De 5 a 9 anys;13;10;23;7,35;0,34
De 10 a 14 anys;8;9;17;5,43;0,25
De 15 a 19 anys;6;5;11;3,51;0,16
De 20 a 24 anys;..;..;10;3,19;0,15
De 25 a 29 anys;6;7;13;4,15;0,19
De 30 a 34 anys;21;21;42;13,42;0,62
De 35 a 39 anys;22;35;57;18,21;0,84
De 40 a 44 anys;12;23;35;11,18;0,52
De 45 a 49 anys;9;14;23;7,35;0,34
De 50 a 54 anys;..;..;8;2,56;0,12
De 55 a 59 anys;5;7;12;3,83;0,18
De 60 a 64 anys;10;4;14;4,47;0,21
De 65 a 69 anys;..;..;8;2,56;0,12
De 70 a 74 anys;..;..;7;2,24;0,10
De 75 a 79 anys;..;..;..;..;..
De 80 a 84 anys;..;..;..;..;..
85 o més anys;..;..;..;..;..
Total;142;171;313;100,00;4,62
%;45,37;54,63;100,00;;

