Població resident a l'estranger per municipis d'inscripció. 2013
Lloc d'inscripció:  Garrigues
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=9&lang=es&nac=a&res=d18&t=2013
Categoria;Población residente en el extranjero;% vert.
Borges Blanques, les;112;25,99
Juneda;79;18,33
Arbeca;50;11,60
Granadella, la;30;6,96
Cervià de les Garrigues;29;6,73
Castelldans;20;4,64
Albi, l';17;3,94
Vilosell, el;15;3,48
Puiggròs;13;3,02
Pobla de Cérvoles, la;10;2,32
Juncosa;9;2,09
Vinaixa;7;1,62
Espluga Calba, l';6;1,39
Bovera;6;1,39
Albagés, l';6;1,39
Granyena de les Garrigues;5;1,16
Fulleda;4;0,93
Resta de municipis;13;3,02
Garrigues;431;100,00

