Població resident a l'estranger per municipis d'inscripció. 2013
Lloc de residència:  Sud-àfrica
Lloc d'inscripció:  Província: Barcelona
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=7&nac=d236&res=b01&t=2013
Categoria;(1) Població resident a l'estranger;Població resident al lloc seleccionat. Total;Població resident al lloc seleccionat. % vert.;Població resident al lloc seleccionat. % sobre (1)
Barcelona;106129;171;68,67;0,16
Terrassa;3656;19;7,63;0,52
Sabadell;4067;7;2,81;0,17
Manresa;1787;6;2,41;0,34
Espunyola, l';13;5;2,01;38,46
Sant Vicenç de Castellet;166;5;2,01;3,01
Badalona;3495;5;2,01;0,14
Viladecans;474;4;1,61;0,84
Resta de municipis;38363;27;10,84;0,00
Província: Barcelona;158150;249;100,00;0,16

