Població resident a l'estranger per sexe i edat quinquennal. 2024
Lloc de residència:  Europa
Lloc d'inscripció:  Alt Urgell
No es publiquen freqüències inferiors a 4 casos.
Font: Idescat, a partir del Padró d'espanyols residents a l'estranger de l'INE.
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=1&nac=b1&res=d04
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total de la població resident a l'estranger
De 0 a 4 anys;33;30;63;1,43;1,31
De 5 a 9 anys;63;54;117;2,65;2,43
De 10 a 14 anys;74;79;153;3,46;3,18
De 15 a 19 anys;88;78;166;3,76;3,45
De 20 a 24 anys;96;96;192;4,34;3,99
De 25 a 29 anys;89;101;190;4,30;3,95
De 30 a 34 anys;89;110;199;4,50;4,14
De 35 a 39 anys;152;168;320;7,24;6,65
De 40 a 44 anys;345;322;667;15,09;13,87
De 45 a 49 anys;289;268;557;12,60;11,58
De 50 a 54 anys;197;164;361;8,17;7,51
De 55 a 59 anys;187;176;363;8,21;7,55
De 60 a 64 anys;150;132;282;6,38;5,86
De 65 a 69 anys;101;119;220;4,98;4,57
De 70 a 74 anys;86;92;178;4,03;3,70
De 75 a 79 anys;78;74;152;3,44;3,16
De 80 a 84 anys;35;64;99;2,24;2,06
85 o més anys;67;73;140;3,17;2,91
Total;2219;2200;4419;100,00;91,89
%;50,21;49,79;100,00;;

