Població resident a l'estranger per grups d'edat i sexe. 2017
Lloc de residència:  Venezuela
Lloc d'inscripció:  Tarragonès

Frequencies below 4 cases are not published.
"(..) Confidential data, low reliability or not available."
"Source: Idescat, based on the statistical exploitation of the PHRE."
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=1&lang=en&nac=d351&res=d36&t=2017
Categoria,Men,Women,Total,% out of the population,% out of the total of the population residing abroad
De 0 a 4 anys,..,..,..,..,..
De 5 a 9 anys,5,5,10,6.90,0.13
De 10 a 14 anys,..,..,4,2.76,0.05
De 15 a 19 anys,..,..,8,5.52,0.11
De 20 a 24 anys,..,..,12,8.28,0.16
De 25 a 29 anys,..,..,12,8.28,0.16
De 30 a 34 anys,..,..,8,5.52,0.11
De 35 a 39 anys,6,7,13,8.97,0.17
De 40 a 44 anys,..,..,5,3.45,0.07
De 45 a 49 anys,4,7,11,7.59,0.15
De 50 a 54 anys,..,..,9,6.21,0.12
De 55 a 59 anys,9,5,14,9.66,0.19
De 60 a 64 anys,..,..,..,..,..
De 65 a 69 anys,..,..,..,..,..
De 70 a 74 anys,..,..,6,4.14,0.08
De 75 a 79 anys,..,..,4,2.76,0.05
De 80 a 84 anys,..,..,5,3.45,0.07
85 o més anys,6,11,17,11.72,0.23
Total,66,79,145,100.00,1.93
%,45.52,54.48,100.00,,

