Població resident a l'estranger per grups d'edat i sexe. 2022
Lloc de residència:  Reino Unido
Lloc d'inscripció:  Selva
No se publican frecuencias inferiores a 4 casos.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Fuente: Idescat, a partir del Padrón de españoles residentes en el extranjero del INE.
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=1&lang=es&nac=d125&res=d34&t=2022
Categoria;Hombres;Mujeres;Total;% sobre la población;% sobre el total de la población residente en el extranjero
De 0 a 4 anys;34;36;70;10,85;1,32
De 5 a 9 anys;34;32;66;10,23;1,24
De 10 a 14 anys;40;27;67;10,39;1,26
De 15 a 19 anys;25;29;54;8,37;1,02
De 20 a 24 anys;26;24;50;7,75;0,94
De 25 a 29 anys;35;24;59;9,15;1,11
De 30 a 34 anys;29;20;49;7,60;0,92
De 35 a 39 anys;21;18;39;6,05;0,73
De 40 a 44 anys;33;13;46;7,13;0,87
De 45 a 49 anys;25;24;49;7,60;0,92
De 50 a 54 anys;17;13;30;4,65;0,56
De 55 a 59 anys;18;10;28;4,34;0,53
De 60 a 64 anys;..;..;11;1,71;0,21
De 65 a 69 anys;..;..;11;1,71;0,21
De 70 a 74 anys;..;..;8;1,24;0,15
De 75 a 79 anys;..;..;..;..;..
De 80 a 84 anys;..;..;..;..;..
85 o més anys;..;..;6;0,93;0,11
Total;363;282;645;100,00;12,14
%;56,28;43,72;100,00;;

