Evolució de la població resident a l'estranger. 2009-2024
Lloc de residència:  Àsia oriental
Lloc d'inscripció:  Terres de l'Ebre
Font: Idescat, a partir del Padró d'espanyols residents a l'estranger de l'INE.
No es publiquen freqüències inferiors a 4 casos.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=0&nac=c17&res=c4&t=2011
Categoria;(1) Població resident a l'estranger;Població resident al lloc de residència seleccionat. Total;Població resident al lloc de residència seleccionat. % sobre (1);Població resident al lloc de residència seleccionat. Var. abs.;Població resident al lloc de residència seleccionat. Var. %
2024;6443;29;0,45;1;3,57
2023;6083;28;0,46;5;21,74
2022;5876;23;0,39;3;15,00
2021;5521;20;0,36;1;5,26
2020;5278;19;0,36;-2;-9,52
2019;5040;21;0,42;0;0,00
2018;4813;21;0,44;5;31,25
2017;4462;16;0,36;0;0,00
2016;4179;16;0,38;0;0,00
2015;3881;16;0,41;4;33,33
2014;3605;12;0,33;0;0,00
2013;3376;12;0,36;0;0,00
2012;3164;12;0,38;-1;-7,69
2011;2980;13;0,44;8;160,00
2010;2736;5;0,18;..;..
2009;2602;..;..;..;..

