Població resident a l'estranger per grups d'edat i sexe. 2020
Lloc de residència:  Venezuela
Lloc d'inscripció:  Camp de Tarragona

Frequencies below 4 cases are not published.
"(..) Confidential data, low reliability or not available."
"Source: Idescat, based on the statistical exploitation of the PHRE."
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=1&lang=en&nac=d351&res=c3&t=2020
Categoria,Men,Women,Total,% out of the population,% out of the total of the population residing abroad
De 0 a 4 anys,..,..,..,..,..
De 5 a 9 anys,..,..,5,2.16,0.03
De 10 a 14 anys,5,5,10,4.31,0.06
De 15 a 19 anys,7,8,15,6.47,0.09
De 20 a 24 anys,..,..,10,4.31,0.06
De 25 a 29 anys,..,..,11,4.74,0.06
De 30 a 34 anys,..,..,7,3.02,0.04
De 35 a 39 anys,8,4,12,5.17,0.07
De 40 a 44 anys,12,5,17,7.33,0.10
De 45 a 49 anys,10,6,16,6.90,0.09
De 50 a 54 anys,..,..,11,4.74,0.06
De 55 a 59 anys,11,4,15,6.47,0.09
De 60 a 64 anys,8,7,15,6.47,0.09
De 65 a 69 anys,..,..,10,4.31,0.06
De 70 a 74 anys,6,6,12,5.17,0.07
De 75 a 79 anys,..,..,7,3.02,0.04
De 80 a 84 anys,..,..,4,1.72,0.02
85 o més anys,24,29,53,22.84,0.31
Total,129,103,232,100.00,1.35
%,55.60,44.40,100.00,,

