Població resident a l'estranger per sexe i edat quinquennal. 2016
Lloc de residència:  Brasil
Lloc d'inscripció:  Penedès
No es publiquen freqüències inferiors a 4 casos.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Font: Idescat, a partir del Padró d'espanyols residents a l'estranger de l'INE.
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=1&nac=d342&res=c8&t=2016
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total de la població resident a l'estranger
De 0 a 4 anys;..;..;8;4,04;0,08
De 5 a 9 anys;6;10;16;8,08;0,16
De 10 a 14 anys;..;..;7;3,54;0,07
De 15 a 19 anys;5;4;9;4,55;0,09
De 20 a 24 anys;..;..;7;3,54;0,07
De 25 a 29 anys;6;4;10;5,05;0,10
De 30 a 34 anys;9;8;17;8,59;0,17
De 35 a 39 anys;14;5;19;9,60;0,19
De 40 a 44 anys;11;5;16;8,08;0,16
De 45 a 49 anys;8;5;13;6,57;0,13
De 50 a 54 anys;7;8;15;7,58;0,15
De 55 a 59 anys;..;..;9;4,55;0,09
De 60 a 64 anys;..;..;8;4,04;0,08
De 65 a 69 anys;8;4;12;6,06;0,12
De 70 a 74 anys;..;..;..;..;..
De 75 a 79 anys;..;..;5;2,53;0,05
De 80 a 84 anys;..;..;7;3,54;0,07
85 o més anys;6;11;17;8,59;0,17
Total;102;96;198;100,00;1,97
%;51,52;48,48;100,00;;

