Població resident a l'estranger per grups d'edat i sexe. 2010
Lloc de residència:  América del Sur
Lloc d'inscripció:  Vallès Oriental
No se publican frecuencias inferiores a 4 casos.
Fuente: Idescat, a partir del Padrón de españoles residentes en el extranjero del INE.
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=1&lang=es&nac=c14&res=d41&t=2010
Categoria;Hombres;Mujeres;Total;% sobre la población;% sobre el total de la población residente en el extranjero
De 0 a 4 anys;14;11;25;4,60;0,96
De 5 a 9 anys;16;12;28;5,15;1,08
De 10 a 14 anys;12;18;30;5,51;1,16
De 15 a 19 anys;13;18;31;5,70;1,20
De 20 a 24 anys;15;21;36;6,62;1,39
De 25 a 29 anys;13;15;28;5,15;1,08
De 30 a 34 anys;15;11;26;4,78;1,00
De 35 a 39 anys;9;18;27;4,96;1,04
De 40 a 44 anys;17;19;36;6,62;1,39
De 45 a 49 anys;21;20;41;7,54;1,58
De 50 a 54 anys;12;18;30;5,51;1,16
De 55 a 59 anys;13;14;27;4,96;1,04
De 60 a 64 anys;13;13;26;4,78;1,00
De 65 a 69 anys;9;11;20;3,68;0,77
De 70 a 74 anys;14;16;30;5,51;1,16
De 75 a 79 anys;20;19;39;7,17;1,50
De 80 a 84 anys;16;12;28;5,15;1,08
85 o més anys;16;20;36;6,62;1,39
Total;258;286;544;100,00;20,97
%;47,43;52,57;100,00;;

