Població resident a l'estranger per sexe i edat quinquennal. 2022
Lloc de residència:  França
Lloc d'inscripció:  Barcelonès
No es publiquen freqüències inferiors a 4 casos.
Font: Idescat, a partir del Padró d'espanyols residents a l'estranger de l'INE.
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=1&nac=d110&res=d13&t=2022
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total de la població resident a l'estranger
De 0 a 4 anys;395;358;753;4,68;0,42
De 5 a 9 anys;428;453;881;5,48;0,49
De 10 a 14 anys;555;499;1054;6,56;0,58
De 15 a 19 anys;460;494;954;5,93;0,53
De 20 a 24 anys;430;370;800;4,98;0,44
De 25 a 29 anys;369;371;740;4,60;0,41
De 30 a 34 anys;420;457;877;5,45;0,48
De 35 a 39 anys;434;482;916;5,70;0,51
De 40 a 44 anys;498;553;1051;6,54;0,58
De 45 a 49 anys;584;581;1165;7,25;0,64
De 50 a 54 anys;611;565;1176;7,31;0,65
De 55 a 59 anys;586;539;1125;7,00;0,62
De 60 a 64 anys;509;478;987;6,14;0,55
De 65 a 69 anys;387;317;704;4,38;0,39
De 70 a 74 anys;284;328;612;3,81;0,34
De 75 a 79 anys;230;261;491;3,05;0,27
De 80 a 84 anys;194;256;450;2,80;0,25
85 o més anys;610;733;1343;8,35;0,74
Total;7984;8095;16079;100,00;8,88
%;49,65;50,35;100,00;;

