Evolució de la població resident a l'estranger. 2009-2024
Lloc de residència:  Emiratos Arabes Unidos
Lloc d'inscripció:  Gironès
Fuente: Idescat, a partir del Padrón de españoles residentes en el extranjero del INE.
No se publican frecuencias inferiores a 4 casos.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=0&lang=es&nac=d408&res=d20
Categoria;(1) Población residente en el extranjero;Población residente en el lugar de residencia seleccionado. Total;Población residente en el lugar de residencia seleccionado. % sobre (1);Población residente en el lugar de residencia seleccionado. Var. abs.;Población residente en el lugar de residencia seleccionado. Var. %
2024;10300;32;0,31;2;6,67
2023;9635;30;0,31;6;25,00
2022;9254;24;0,26;-1;-4,00
2021;8688;25;0,29;2;8,70
2020;8316;23;0,28;2;9,52
2019;7771;21;0,27;-1;-4,55
2018;7215;22;0,30;1;4,76
2017;6534;21;0,32;0;0,00
2016;5868;21;0,36;4;23,53
2015;5087;17;0,33;2;13,33
2014;4462;15;0,34;7;87,50
2013;3901;8;0,21;2;33,33
2012;3508;6;0,17;2;50,00
2011;3116;4;0,13;0;0,00
2010;2810;4;0,14;..;..
2009;2574;..;..;..;..

