Població resident a l'estranger per països. 2009
Lloc de residència:  Unión Europea (27)
Lloc d'inscripció:  Terres de l'Ebre
Fuente: Idescat, a partir del Padrón de españoles residentes en el extranjero del INE.
No se publican frecuencias inferiores a 4 casos.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=14&lang=es&nac=c1&res=c4&t=2009
Categoria;Población residente en el país;% respecto del total de residentes en el subcontinente procedente del ámbito territorial;% respecto del total de residentes en el país procedentes de Catalunya
Francia;735;62,45;3,79
Alemania;217;18,44;2,12
Reino Unido;74;6,29;1,15
Bélgica;41;3,48;1,39
Italia;40;3,40;1,23
Países Bajos;27;2,29;1,15
Suecia;12;1,02;1,79
Luxemburgo;8;0,68;2,36
Austria;5;0,42;1,35
Irlanda;5;0,42;0,79
Finlandia;4;0,34;2,19
Resta de països;9;0,76;..
Total subcontinent;1177;100,00;..

