Població resident a l'estranger per municipis d'inscripció. 2011
Lloc de residència:  South America
Lloc d'inscripció:  Maresme
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=9&lang=en&nac=c14&res=d21&t=2011
Categoria,(1) Population residing abroad,Population residing in the selected place. Total,Population residing in the selected place. % vert.,Population residing in the selected place. % out of (1)
Mataró,1732,545,33.64,31.47
Calella,435,166,10.25,38.16
Canet de Mar,297,123,7.59,41.41
"Masnou, el",329,109,6.73,33.13
Premià de Mar,447,108,6.67,24.16
Arenys de Mar,278,72,4.44,25.90
Vilassar de Mar,255,62,3.83,24.31
Malgrat de Mar,295,60,3.70,20.34
Pineda de Mar,366,60,3.70,16.39
Alella,143,36,2.22,25.17
Sant Pol de Mar,121,35,2.16,28.93
Arenys de Munt,78,34,2.10,43.59
Montgat,136,26,1.60,19.12
Premià de Dalt,117,26,1.60,22.22
Tiana,79,21,1.30,26.58
Argentona,103,20,1.23,19.42
Vilassar de Dalt,77,20,1.23,25.97
Sant Andreu de Llavaneres,89,18,1.11,20.22
Palafolls,63,14,0.86,22.22
Caldes d'Estrac,51,11,0.68,21.57
Sant Cebrià de Vallalta,33,9,0.56,27.27
Cabrils,59,8,0.49,13.56
Cabrera de Mar,44,8,0.49,18.18
Teià,73,8,0.49,10.96
Sant Iscle de Vallalta,19,7,0.43,36.84
Santa Susanna,21,5,0.31,23.81
Tordera,109,5,0.31,4.59
Sant Vicenç de Montalt,44,4,0.25,9.09
Resta de municipis,11,..,..,..
Maresme,5904,1620,100.00,27.44

