Evolució de la població resident a l'estranger. 2009-2024
Lloc de residència:  Israel
Lloc d'inscripció:  Penedès
Font: Idescat, a partir del Padró d'espanyols residents a l'estranger de l'INE.
No es publiquen freqüències inferiors a 4 casos.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=0&nac=d414&res=c8&t=2021
Categoria;(1) Població resident a l'estranger;Població resident al lloc de residència seleccionat. Total;Població resident al lloc de residència seleccionat. % sobre (1);Població resident al lloc de residència seleccionat. Var. abs.;Població resident al lloc de residència seleccionat. Var. %
2024;15576;5;0,03;-1;-16,67
2023;14754;6;0,04;-1;-14,29
2022;14261;7;0,05;0;0,00
2021;13572;7;0,05;-1;-12,50
2020;13113;8;0,06;-2;-20,00
2019;12466;10;0,08;2;25,00
2018;11798;8;0,07;-1;-11,11
2017;11003;9;0,08;4;80,00
2016;10068;5;0,05;..;..
2015;8983;..;..;..;..
2014;8060;..;..;..;..
2013;7071;..;..;..;..
2012;6286;..;..;..;..
2011;5660;..;..;..;..
2010;5159;..;..;..;..
2009;4695;..;..;..;..

