Població resident a l'estranger per municipis d'inscripció. 2024
Lloc de residència:  Thailand
Lloc d'inscripció:  Metropolità
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=8&lang=en&nac=d435&res=c1
Categoria,(1) Population residing abroad,Population residing in the selected place. Total,Population residing in the selected place. % vert.,Population residing in the selected place. % out of (1)
Barcelona,173686,162,55.48,0.09
Sant Cugat del Vallès,3287,19,6.51,0.58
Badalona,7746,14,4.79,0.18
Sabadell,7697,9,3.08,0.12
Terrassa,8026,7,2.40,0.09
Gavà,1292,6,2.05,0.46
Moià,124,5,1.71,4.03
"Garriga, la",431,4,1.37,0.93
Esplugues de Llobregat,1496,4,1.37,0.27
Vilassar de Mar,584,4,1.37,0.68
Resta de municipis,66030,58,19.86,0.00
Metropolità,270399,292,100.00,0.11

