Evolució de la població resident a l'estranger. 2009-2024
Lloc de residència:  Estats Units, els
Lloc d'inscripció:  Pallars Jussà
Font: Idescat, a partir del Padró d'espanyols residents a l'estranger de l'INE.
No es publiquen freqüències inferiors a 4 casos.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=0&nac=d302&res=d25
Categoria;(1) Població resident a l'estranger;Població resident al lloc de residència seleccionat. Total;Població resident al lloc de residència seleccionat. % sobre (1);Població resident al lloc de residència seleccionat. Var. abs.;Població resident al lloc de residència seleccionat. Var. %
2024;1302;12;0,92;1;9,09
2023;1277;11;0,86;1;10,00
2022;1284;10;0,78;2;25,00
2021;1233;8;0,65;0;0,00
2020;1202;8;0,67;1;14,29
2019;1195;7;0,59;0;0,00
2018;1166;7;0,60;1;16,67
2017;1132;6;0,53;-1;-14,29
2016;1084;7;0,65;-1;-12,50
2015;1014;8;0,79;4;100,00
2014;967;4;0,41;..;..
2013;915;..;..;..;..
2012;854;..;..;..;..
2011;803;4;0,50;..;..
2010;698;..;..;..;..
2009;621;..;..;..;..

