Població resident a l'estranger per grups d'edat i sexe. 2010
Lloc de residència:  Chile
Lloc d'inscripció:  Vallès Occidental

Frequencies below 4 cases are not published.
"(..) Confidential data, low reliability or not available."
"Source: Idescat, based on the statistical exploitation of the PHRE."
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=1&lang=en&nac=d344&res=d40&t=2010
Categoria,Men,Women,Total,% out of the population,% out of the total of the population residing abroad
De 0 a 4 anys,7,4,11,5.79,0.12
De 5 a 9 anys,..,..,7,3.68,0.07
De 10 a 14 anys,..,..,4,2.11,0.04
De 15 a 19 anys,..,..,..,..,..
De 20 a 24 anys,8,7,15,7.89,0.16
De 25 a 29 anys,8,11,19,10.00,0.20
De 30 a 34 anys,4,6,10,5.26,0.10
De 35 a 39 anys,8,7,15,7.89,0.16
De 40 a 44 anys,..,..,14,7.37,0.15
De 45 a 49 anys,8,5,13,6.84,0.14
De 50 a 54 anys,9,8,17,8.95,0.18
De 55 a 59 anys,..,..,7,3.68,0.07
De 60 a 64 anys,7,6,13,6.84,0.14
De 65 a 69 anys,9,4,13,6.84,0.14
De 70 a 74 anys,..,..,7,3.68,0.07
De 75 a 79 anys,..,..,7,3.68,0.07
De 80 a 84 anys,..,..,8,4.21,0.08
85 o més anys,..,..,7,3.68,0.07
Total,103,87,190,100.00,1.99
%,54.21,45.79,100.00,,

