Població resident a l'estranger per països. 2023
Lloc de residència:  Àsia
Lloc d'inscripció:  Baix Llobregat
Font: Idescat, a partir del Padró d'espanyols residents a l'estranger de l'INE.
No es publiquen freqüències inferiors a 4 casos.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=13&nac=b4&res=d11&t=2023
Categoria;Població resident al país;% respecte del total de la població resident al continent provinent de la comarca;% respecte del total de la població resident al país provinent de Catalunya
Emirats Àrabs Units, els;119;20,27;9,77
Xina;92;15,67;9,22
Pakistan;88;14,99;6,99
Japó;58;9,88;7,59
Singapur;40;6,81;8,00
Qatar;36;6,13;12,00
Tailàndia;31;5,28;8,61
Aràbia Saudí;21;3,58;9,50
Filipines;18;3,07;2,12
Corea del Sud;16;2,73;11,85
Israel;13;2,21;0,85
Indonèsia;10;1,70;5,95
Líban;10;1,70;5,32
Vietnam;8;1,36;7,41
Índia;6;1,02;3,51
Jordània;4;0,68;3,64
Malàisia;4;0,68;4,35
Resta de països;8;1,36;..
No hi consta país;5;0,85;..
Total continent;587;100,00;..

