Evolució de la població resident a l'estranger. 2009-2024
Lloc de residència:  Chile
Lloc d'inscripció:  Penedès
"Source: Idescat, based on the statistical exploitation of the PHRE."

Frequencies below 4 cases are not published.
"(..) Confidential data, low reliability or not available."
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=0&lang=en&nac=d344&res=c8&t=2015
Categoria,(1) Population residing abroad,Population residing in the selected place of residence. Total,Population residing in the selected place of residence. % out of (1),Population residing in the selected place of residence. Var. abs.,Population residing in the selected place of residence. Var. %
2024,15576,367,2.36,18,5.16
2023,14754,349,2.37,-9,-2.51
2022,14261,358,2.51,11,3.17
2021,13572,347,2.56,5,1.46
2020,13113,342,2.61,-11,-3.12
2019,12466,353,2.83,-2,-0.56
2018,11798,355,3.01,12,3.50
2017,11003,343,3.12,17,5.21
2016,10068,326,3.24,8,2.52
2015,8983,318,3.54,27,9.28
2014,8060,291,3.61,24,8.99
2013,7071,267,3.78,54,25.35
2012,6286,213,3.39,29,15.76
2011,5660,184,3.25,37,25.17
2010,5159,147,2.85,18,13.95
2009,4695,129,2.75,..,..

