Població resident a l'estranger per àmbits del pla territorial d'inscripció. 2016
Lloc de residència:  Ireland
Lloc d'inscripció:  Catalunya
"Source: Idescat, based on the statistical exploitation of the PHRE."

Frequencies below 4 cases are not published.
"Les dades es presenten amb la distribució territorial actualment vigent, que són els 8 àmbits territorials de planificació (d'acord amb la Llei 23/2010, de creació de l'àmbit del Penedès, i de l'Acord de Govern 21/2014 que modifica territorialment els àmbits del Penedès i les Comarques Centrals)."
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=3&lang=en&nac=d113&res=a&t=2016
Categoria,(1) Population residing abroad,Population residing in the selected place. Total,Population residing in the selected place. % vert.,Population residing in the selected place. % out of (1)
Metropolità,187951,765,72.79,0.41
Comarques Gironines,20681,52,4.95,0.25
Camp de Tarragona,13386,86,8.18,0.64
Terres de l'Ebre,4179,8,0.76,0.19
Ponent,10714,36,3.43,0.34
Comarques Centrals,9698,34,3.24,0.35
Alt Pirineu i Aran,7357,5,0.48,0.07
Penedès,10068,65,6.18,0.65
Total,264034,1051,100.00,0.40

