Població resident a l'estranger per municipis d'inscripció. 2009
Lloc de residència:  Unión Europea (27)
Lloc d'inscripció:  Cerdanya
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=8&lang=es&nac=c1&res=d15&t=2009
Categoria;(1)  Población residente en el extranjero;Población residente en el lugar seleccionado. Total;Población residente en el lugar seleccionado. % vert.;Población residente en el lugar seleccionado. % sobre (1)
Puigcerdà;216;119;57,21;55,09
Llívia;33;22;10,58;66,67
Bellver de Cerdanya;71;16;7,69;22,54
Alp;23;11;5,29;47,83
Montellà i Martinet;30;8;3,85;26,67
Lles de Cerdanya;17;8;3,85;47,06
Fontanals de Cerdanya;9;5;2,40;55,56
Guils de Cerdanya;6;4;1,92;66,67
Isòvol;7;4;1,92;57,14
Resta de municipis;47;11;5,29;0,00
Cerdanya;459;208;100,00;45,32

