Població resident a l'estranger per grups d'edat i sexe. 2018
Lloc de residència:  Europa
Lloc d'inscripció:  Penedès
No se publican frecuencias inferiores a 4 casos.
Fuente: Idescat, a partir del Padrón de españoles residentes en el extranjero del INE.
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=1&lang=es&nac=b1&res=c8&t=2018
Categoria;Hombres;Mujeres;Total;% sobre la población;% sobre el total de la población residente en el extranjero
De 0 a 4 anys;285;257;542;7,85;4,59
De 5 a 9 anys;349;327;676;9,79;5,73
De 10 a 14 anys;324;306;630;9,12;5,34
De 15 a 19 anys;212;230;442;6,40;3,75
De 20 a 24 anys;182;209;391;5,66;3,31
De 25 a 29 anys;188;216;404;5,85;3,42
De 30 a 34 anys;218;229;447;6,47;3,79
De 35 a 39 anys;278;291;569;8,24;4,82
De 40 a 44 anys;313;281;594;8,60;5,03
De 45 a 49 anys;313;272;585;8,47;4,96
De 50 a 54 anys;283;216;499;7,23;4,23
De 55 a 59 anys;186;135;321;4,65;2,72
De 60 a 64 anys;89;77;166;2,40;1,41
De 65 a 69 anys;63;74;137;1,98;1,16
De 70 a 74 anys;70;67;137;1,98;1,16
De 75 a 79 anys;44;59;103;1,49;0,87
De 80 a 84 anys;67;69;136;1,97;1,15
85 o més anys;57;70;127;1,84;1,08
Total;3521;3385;6906;100,00;58,54
%;50,98;49,02;100,00;;

