Evolució de la població resident a l'estranger. 2009-2024
Lloc de residència:  África del norte
Lloc d'inscripció:  Vallès Occidental
Fuente: Idescat, a partir del Padrón de españoles residentes en el extranjero del INE.
No se publican frecuencias inferiores a 4 casos.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=0&lang=es&nac=c7&res=d40&t=2009
Categoria;(1) Población residente en el extranjero;Población residente en el lugar de residencia seleccionado. Total;Población residente en el lugar de residencia seleccionado. % sobre (1);Población residente en el lugar de residencia seleccionado. Var. abs.;Población residente en el lugar de residencia seleccionado. Var. %
2024;26917;182;0,68;5;2,82
2023;25628;177;0,69;18;11,32
2022;24792;159;0,64;23;16,91
2021;23577;136;0,58;-6;-4,23
2020;22816;142;0,62;-2;-1,39
2019;21656;144;0,66;19;15,20
2018;20474;125;0,61;11;9,65
2017;18831;114;0,61;7;6,54
2016;17168;107;0,62;6;5,94
2015;15320;101;0,66;10;10,99
2014;13677;91;0,67;12;15,19
2013;12250;79;0,64;13;19,70
2012;11005;66;0,60;3;4,76
2011;10235;63;0,62;8;14,55
2010;9537;55;0,58;11;25,00
2009;8957;44;0,49;..;..

