Població resident a l'estranger per grups d'edat i sexe. 2013
Lloc de residència:  Reino Unido
Lloc d'inscripció:  Vallès Oriental
No se publican frecuencias inferiores a 4 casos.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Fuente: Idescat, a partir del Padrón de españoles residentes en el extranjero del INE.
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=1&lang=es&nac=d125&res=d41&t=2013
Categoria;Hombres;Mujeres;Total;% sobre la población;% sobre el total de la población residente en el extranjero
De 0 a 4 anys;17;14;31;10,73;0,82
De 5 a 9 anys;10;10;20;6,92;0,53
De 10 a 14 anys;10;7;17;5,88;0,45
De 15 a 19 anys;7;8;15;5,19;0,40
De 20 a 24 anys;8;6;14;4,84;0,37
De 25 a 29 anys;15;16;31;10,73;0,82
De 30 a 34 anys;16;19;35;12,11;0,92
De 35 a 39 anys;19;35;54;18,69;1,42
De 40 a 44 anys;17;13;30;10,38;0,79
De 45 a 49 anys;12;10;22;7,61;0,58
De 50 a 54 anys;..;..;7;2,42;0,18
De 55 a 59 anys;..;..;..;..;..
De 60 a 64 anys;..;..;6;2,08;0,16
De 65 a 69 anys;..;..;..;..;..
De 70 a 74 anys;..;..;..;..;..
De 75 a 79 anys;..;..;..;..;..
De 80 a 84 anys;..;..;..;..;..
85 o més anys;..;..;..;..;..
Total;143;146;289;100,00;7,62
%;49,48;50,52;100,00;;

