Població resident a l'estranger per grups d'edat i sexe. 2016
Lloc de residència:  United Kingdom
Lloc d'inscripció:  Comarques Gironines

Frequencies below 4 cases are not published.
"(..) Confidential data, low reliability or not available."
"Source: Idescat, based on the statistical exploitation of the PHRE."
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=1&lang=en&nac=d125&res=c2&t=2016
Categoria,Men,Women,Total,% out of the population,% out of the total of the population residing abroad
De 0 a 4 anys,53,54,107,9.25,0.52
De 5 a 9 anys,45,46,91,7.87,0.44
De 10 a 14 anys,48,45,93,8.04,0.45
De 15 a 19 anys,36,35,71,6.14,0.34
De 20 a 24 anys,46,37,83,7.17,0.40
De 25 a 29 anys,46,46,92,7.95,0.44
De 30 a 34 anys,51,52,103,8.90,0.50
De 35 a 39 anys,49,63,112,9.68,0.54
De 40 a 44 anys,48,70,118,10.20,0.57
De 45 a 49 anys,49,52,101,8.73,0.49
De 50 a 54 anys,29,31,60,5.19,0.29
De 55 a 59 anys,21,11,32,2.77,0.15
De 60 a 64 anys,16,7,23,1.99,0.11
De 65 a 69 anys,11,6,17,1.47,0.08
De 70 a 74 anys,8,8,16,1.38,0.08
De 75 a 79 anys,..,..,17,1.47,0.08
De 80 a 84 anys,7,8,15,1.30,0.07
85 o més anys,..,..,6,0.52,0.03
Total,580,577,1157,100.00,5.59
%,50.13,49.87,100.00,,

