Població resident a l'estranger per països. 2017
Lloc de residència:  Amèrica
Lloc d'inscripció:  Camp de Tarragona
Font: Idescat, a partir del Padró d'espanyols residents a l'estranger de l'INE.
No es publiquen freqüències inferiors a 4 casos.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=13&nac=b3&res=c3&t=2017
Categoria;Població resident al país;% respecte del total de la població resident al continent provinent de l'àmbit territorial;% respecte del total de la població resident al país provinent de Catalunya
Argentina;1403;25,15;4,83
Estats Units, els;698;12,51;3,97
Mèxic;577;10,34;3,52
Brasil;411;7,37;3,38
Colòmbia;368;6,60;5,98
Veneçuela;312;5,59;2,87
Xile;311;5,58;3,39
Cuba;206;3,69;7,80
Equador;198;3,55;2,00
Uruguai;174;3,12;4,53
Perú;148;2,65;2,86
República Dominicana;124;2,22;3,63
Costa Rica;119;2,13;6,00
El Salvador;112;2,01;12,49
Canadà;97;1,74;4,09
Panamà;78;1,40;5,10
Paraguai;78;1,40;5,94
Guatemala;71;1,27;5,69
Bolívia;63;1,13;2,05
Hondures;14;0,25;3,11
Nicaragua;9;0,16;3,27
Resta de països;7;0,13;..
Total continent;5578;100,00;..

