Evolució de la població resident a l'estranger. 2009-2024
Lloc de residència:  Bolívia
Lloc d'inscripció:  Alt Pirineu i Aran
Font: Idescat, a partir del Padró d'espanyols residents a l'estranger de l'INE.
No es publiquen freqüències inferiors a 4 casos.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=0&nac=d341&res=c7&t=2014
Categoria;(1) Població resident a l'estranger;Població resident al lloc de residència seleccionat. Total;Població resident al lloc de residència seleccionat. % sobre (1);Població resident al lloc de residència seleccionat. Var. abs.;Població resident al lloc de residència seleccionat. Var. %
2024;8548;65;0,76;-8;-10,96
2023;8437;73;0,87;2;2,82
2022;8403;71;0,84;-3;-4,05
2021;8256;74;0,90;1;1,37
2020;8181;73;0,89;6;8,96
2019;8029;67;0,83;-7;-9,46
2018;7845;74;0,94;0;0,00
2017;7634;74;0,97;30;68,18
2016;7357;44;0,60;4;10,00
2015;7069;40;0,57;12;42,86
2014;6832;28;0,41;0;0,00
2013;6607;28;0,42;5;21,74
2012;6330;23;0,36;9;64,29
2011;6005;14;0,23;4;40,00
2010;5678;10;0,18;6;150,00
2009;5425;4;0,07;..;..

