Població resident a l'estranger per països. 2014
Lloc de residència:  Amèrica
Lloc d'inscripció:  Garrigues
Font: Idescat, a partir del Padró d'espanyols residents a l'estranger de l'INE.
No es publiquen freqüències inferiors a 4 casos.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=13&nac=b3&res=d18&t=2014
Categoria;Població resident al país;% respecte del total de la població resident al continent provinent de la comarca;% respecte del total de la població resident al país provinent de Catalunya
Argentina;46;22,44;0,18
Mèxic;37;18,05;0,28
Brasil;28;13,66;0,25
Estats Units, els;24;11,71;0,20
Xile;17;8,29;0,22
Bolívia;15;7,32;0,92
Cuba;11;5,37;0,53
Veneçuela;10;4,88;0,09
Costa Rica;8;3,90;0,45
Resta de països;9;4,39;..
Total continent;205;100,00;..

