Població resident a l'estranger per sexe i edat quinquennal. 2018
Lloc de residència:  Amèrica
Lloc d'inscripció:  Bages
No es publiquen freqüències inferiors a 4 casos.
Font: Idescat, a partir del Padró d'espanyols residents a l'estranger de l'INE.
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=1&nac=b3&res=d07&t=2018
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total de la població resident a l'estranger
De 0 a 4 anys;12;17;29;1,67;0,56
De 5 a 9 anys;47;45;92;5,30;1,78
De 10 a 14 anys;54;35;89;5,12;1,72
De 15 a 19 anys;45;52;97;5,58;1,88
De 20 a 24 anys;56;55;111;6,39;2,15
De 25 a 29 anys;58;61;119;6,85;2,30
De 30 a 34 anys;47;41;88;5,07;1,70
De 35 a 39 anys;57;63;120;6,91;2,32
De 40 a 44 anys;65;69;134;7,71;2,59
De 45 a 49 anys;64;52;116;6,68;2,24
De 50 a 54 anys;56;45;101;5,81;1,95
De 55 a 59 anys;63;66;129;7,43;2,49
De 60 a 64 anys;41;55;96;5,53;1,86
De 65 a 69 anys;41;44;85;4,89;1,64
De 70 a 74 anys;35;33;68;3,91;1,32
De 75 a 79 anys;32;33;65;3,74;1,26
De 80 a 84 anys;33;28;61;3,51;1,18
85 o més anys;60;77;137;7,89;2,65
Total;866;871;1737;100,00;33,59
%;49,86;50,14;100,00;;

