Població resident a l'estranger per municipis d'inscripció. 2022
Lloc de residència:  European Union (27)
Lloc d'inscripció:  Baix Ebre
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=8&lang=en&nac=c1&res=d09&t=2022
Categoria,(1) Population residing abroad,Population residing in the selected place. Total,Population residing in the selected place. % vert.,Population residing in the selected place. % out of (1)
Tortosa,1831,891,59.16,48.66
"Ametlla de Mar, l'",370,203,13.48,54.86
Roquetes,177,117,7.77,66.10
Deltebre,153,66,4.38,43.14
"Aldea, l'",86,57,3.78,66.28
"Perelló, el",104,52,3.45,50.00
"Ampolla, l'",112,39,2.59,34.82
Camarles,50,32,2.12,64.00
Xerta,54,16,1.06,29.63
Paüls,13,11,0.73,84.62
Aldover,36,11,0.73,30.56
Benifallet,9,8,0.53,88.89
Resta de municipis,23,..,..,..
Baix Ebre,3018,1506,100.00,49.90

