Població resident a l'estranger per grups d'edat i sexe. 2021
Lloc de residència:  South Africa
Lloc d'inscripció:  Província: Barcelona

Frequencies below 4 cases are not published.
"(..) Confidential data, low reliability or not available."
"Source: Idescat, based on the statistical exploitation of the PHRE."
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=1&lang=en&nac=d236&res=b01&t=2021
Categoria,Men,Women,Total,% out of the population,% out of the total of the population residing abroad
De 0 a 4 anys,5,4,9,3.67,<0.01
De 5 a 9 anys,10,8,18,7.35,<0.01
De 10 a 14 anys,7,9,16,6.53,<0.01
De 15 a 19 anys,10,10,20,8.16,<0.01
De 20 a 24 anys,6,7,13,5.31,<0.01
De 25 a 29 anys,8,5,13,5.31,<0.01
De 30 a 34 anys,7,10,17,6.94,<0.01
De 35 a 39 anys,7,11,18,7.35,<0.01
De 40 a 44 anys,9,7,16,6.53,<0.01
De 45 a 49 anys,11,8,19,7.76,<0.01
De 50 a 54 anys,13,17,30,12.24,0.01
De 55 a 59 anys,10,5,15,6.12,<0.01
De 60 a 64 anys,..,..,9,3.67,<0.01
De 65 a 69 anys,..,..,7,2.86,<0.01
De 70 a 74 anys,..,..,5,2.04,<0.01
De 75 a 79 anys,..,..,..,..,..
De 80 a 84 anys,4,6,10,4.08,<0.01
85 o més anys,4,5,9,3.67,<0.01
Total,123,122,245,100.00,0.09
%,50.20,49.80,100.00,,

