Població resident a l'estranger per països. 2022
Lloc d'inscripció:  Ponent
Fuente: Idescat, a partir del Padrón de españoles residentes en el extranjero del INE.
No se publican frecuencias inferiores a 4 casos.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=12&lang=es&nac=a&res=c6&t=2022
Categoria;Población residente en el país;% respecto del total de residentes en el extranjero procedentes del ámbito territorial;% respecto del total de residentes en el país procedentes de Catalunya
Argentina;2990;21,34;9,33
Francia;2822;20,14;5,54
Andorra;1375;9,81;8,47
Reino Unido;914;6,52;2,96
Alemania;730;5,21;2,45
Estados Unidos de América;634;4,52;2,62
Bélgica;476;3,40;3,80
Suiza;415;2,96;2,38
México;397;2,83;2,14
Brasil;316;2,25;2,45
Chile;221;1,58;2,25
Colombia;189;1,35;2,69
Costa Rica;170;1,21;8,00
Venezuela;161;1,15;2,03
Italia;157;1,12;2,73
Países Bajos;146;1,04;2,52
Ecuador;137;0,98;1,34
Bolívia;133;0,95;3,73
República Dominicana;125;0,89;2,82
Cuba;119;0,85;4,02
Canada;102;0,73;3,34
Panamá;88;0,63;5,12
Perú;81;0,58;1,51
Senegal;70;0,50;9,07
Marruecos;69;0,49;4,53
Australia;67;0,48;1,96
Uruguay;65;0,46;1,56
Irlanda;54;0,39;3,32
Suecia;44;0,31;1,94
Dinamarca;42;0,30;2,84
Luxemburgo;40;0,29;4,20
Gambia;40;0,29;3,52
Portugal;38;0,27;3,03
Paraguay;37;0,26;2,41
Austria;35;0,25;2,70
Guatemala;34;0,24;2,44
Noruega;31;0,22;2,28
Mali;25;0,18;14,97
Emiratos Arabes Unidos;24;0,17;2,09
Argelia;21;0,15;27,63
China;20;0,14;1,86
Japón;19;0,14;2,54
Libia;17;0,12;58,62
Nueva Zelanda;17;0,12;4,16
Guinea Ecuatorial;16;0,11;4,80
Mauritania;16;0,11;3,47
Polonia;15;0,11;4,14
Indonesia;15;0,11;8,72
Finlandia;12;0,09;2,14
Singapur;12;0,09;2,35
Rumanía;11;0,08;9,40
República Checa;11;0,08;3,17
Russia;11;0,08;4,85
Egipto;10;0,07;10,42
El Salvador;10;0,07;1,14
Grecia;9;0,06;3,69
Qatar;9;0,06;2,84
Guinea;8;0,06;14,29
Nicaragua;8;0,06;3,09
Pakistán;8;0,06;0,57
Honduras;7;0,05;1,44
Hungría;6;0,04;3,92
Tailandia;6;0,04;1,76
Guinea-Bissau;5;0,04;20,83
Nigeria;5;0,04;15,62
Israel;5;0,04;0,40
Líbano;5;0,04;2,42
Turquía;5;0,04;0,39
Chipre;4;0,03;6,15
Malta;4;0,03;4,04
Eslovenia;4;0,03;8,33
Cabo Verde;4;0,03;16,67
Jamaica;4;0,03;15,38
Arabia Saudita;4;0,03;2,01
Myanmar;4;0,03;25,00
Resta de països;46;0,33;..
No consta país;8;0,06;..
Total;14014;100,00;..

