Població resident a l'estranger per països. 2023
Lloc de residència:  America
Lloc d'inscripció:  Ribera d'Ebre
"Source: Idescat, based on the statistical exploitation of the PHRE."

Frequencies below 4 cases are not published.
"(..) Confidential data, low reliability or not available."
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=13&lang=en&nac=b3&res=d30&t=2023
Categoria,Population residing in the country,% with respect to the total population residing in the continent originating from the county ,% with respect to the total population residing in the country originating from Catalunya
Argentina,164,46.46,0.51
Mexico,52,14.73,0.27
Brazil,35,9.92,0.27
United States of America,29,8.22,0.11
Cuba,15,4.25,0.52
Chile,13,3.68,0.13
Dominican Republic,11,3.12,0.24
Peru,8,2.27,0.15
Bolivia,7,1.98,0.19
Ecuador,5,1.42,0.05
Venezuela,4,1.13,0.05
Resta de països,10,283,..
Total continent,353,100.00,..

