Població resident a l'estranger per grups d'edat i sexe. 2009
Lloc de residència:  Equatorial Guinea
Lloc d'inscripció:  Catalunya

Frequencies below 4 cases are not published.
"(..) Confidential data, low reliability or not available."
"Source: Idescat, based on the statistical exploitation of the PHRE."
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=1&lang=en&nac=d220&res=a&t=2009
Categoria,Men,Women,Total,% out of the population,% out of the total of the population residing abroad
De 0 a 4 anys,..,..,5,4.85,<0.01
De 5 a 9 anys,4,5,9,8.74,<0.01
De 10 a 14 anys,..,..,..,..,..
De 15 a 19 anys,..,..,..,..,..
De 20 a 24 anys,..,..,4,3.88,<0.01
De 25 a 29 anys,..,..,4,3.88,<0.01
De 30 a 34 anys,..,..,11,10.68,<0.01
De 35 a 39 anys,8,4,12,11.65,<0.01
De 40 a 44 anys,6,5,11,10.68,<0.01
De 45 a 49 anys,..,..,7,6.80,<0.01
De 50 a 54 anys,..,..,6,5.83,<0.01
De 55 a 59 anys,4,4,8,7.77,<0.01
De 60 a 64 anys,..,..,7,6.80,<0.01
De 65 a 69 anys,..,..,5,4.85,<0.01
De 70 a 74 anys,..,..,5,4.85,<0.01
De 75 a 79 anys,..,..,5,4.85,<0.01
De 80 a 84 anys,..,..,..,..,..
85 o més anys,..,..,..,..,..
Total,60,43,103,100.00,0.07
%,58.25,41.75,100.00,,

