Població resident a l'estranger per sexe i edat quinquennal. 2013
Lloc de residència:  Amèrica del Nord
Lloc d'inscripció:  Baix Camp
No es publiquen freqüències inferiors a 4 casos.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Font: Idescat, a partir del Padró d'espanyols residents a l'estranger de l'INE.
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=1&nac=c11&res=d08&t=2013
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total de la població resident a l'estranger
De 0 a 4 anys;7;4;11;7,64;0,34
De 5 a 9 anys;5;9;14;9,72;0,43
De 10 a 14 anys;4;6;10;6,94;0,31
De 15 a 19 anys;..;..;10;6,94;0,31
De 20 a 24 anys;..;..;6;4,17;0,19
De 25 a 29 anys;6;5;11;7,64;0,34
De 30 a 34 anys;7;6;13;9,03;0,40
De 35 a 39 anys;11;12;23;15,97;0,71
De 40 a 44 anys;..;..;6;4,17;0,19
De 45 a 49 anys;4;6;10;6,94;0,31
De 50 a 54 anys;..;..;4;2,78;0,12
De 55 a 59 anys;..;..;6;4,17;0,19
De 60 a 64 anys;..;..;4;2,78;0,12
De 65 a 69 anys;..;..;..;..;..
De 70 a 74 anys;..;..;7;4,86;0,22
De 75 a 79 anys;..;..;..;..;..
De 80 a 84 anys;..;..;..;..;..
85 o més anys;..;..;..;..;..
Total;71;73;144;100,00;4,45
%;49,31;50,69;100,00;;

