Població resident a l'estranger per països. 2021
Lloc de residència:  América del Sur
Lloc d'inscripció:  Barcelonès
Fuente: Idescat, a partir del Padrón de españoles residentes en el extranjero del INE.
No se publican frecuencias inferiores a 4 casos.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=14&lang=es&nac=c14&res=d13&t=2021
Categoria;Población residente en el país;% respecto del total de residentes en el subcontinente procedente de la comarca;% respecto del total de residentes en el país procedentes de Catalunya
Argentina;17132;28,87;54,31
Brasil;9600;16,18;75,78
Ecuador;6603;11,13;63,69
Venezuela;6374;10,74;79,72
Chile;6158;10,38;64,31
Colombia;4386;7,39;65,22
Perú;4082;6,88;75,31
Uruguay;2194;3,70;53,38
Bolívia;2086;3,51;58,48
Paraguay;734;1,24;49,70
Resta de països;1;<0,01;..
Total subcontinent;59350;100,00;..

