Població resident a l'estranger per sexe i edat quinquennal. 2011
Lloc de residència:  Alemanya
Lloc d'inscripció:  Tarragonès
No es publiquen freqüències inferiors a 4 casos.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Font: Idescat, a partir del Padró d'espanyols residents a l'estranger de l'INE.
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=1&nac=d126&res=d36&t=2011
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total de la població resident a l'estranger
De 0 a 4 anys;13;13;26;7,03;0,61
De 5 a 9 anys;..;..;13;3,51;0,30
De 10 a 14 anys;18;6;24;6,49;0,56
De 15 a 19 anys;13;9;22;5,95;0,51
De 20 a 24 anys;12;10;22;5,95;0,51
De 25 a 29 anys;11;9;20;5,41;0,47
De 30 a 34 anys;17;13;30;8,11;0,70
De 35 a 39 anys;22;16;38;10,27;0,89
De 40 a 44 anys;13;20;33;8,92;0,77
De 45 a 49 anys;18;18;36;9,73;0,84
De 50 a 54 anys;12;10;22;5,95;0,51
De 55 a 59 anys;4;7;11;2,97;0,26
De 60 a 64 anys;11;11;22;5,95;0,51
De 65 a 69 anys;..;..;11;2,97;0,26
De 70 a 74 anys;6;9;15;4,05;0,35
De 75 a 79 anys;8;9;17;4,59;0,40
De 80 a 84 anys;..;..;7;1,89;0,16
85 o més anys;..;..;..;..;..
Total;198;172;370;100,00;8,65
%;53,51;46,49;100,00;;

