Població resident a l'estranger per municipis d'inscripció. 2018
Lloc de residència:  France
Lloc d'inscripció:  Tarragonès
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=9&lang=en&nac=d110&res=d36&t=2018
Categoria,(1) Population residing abroad,Population residing in the selected place. Total,Population residing in the selected place. % vert.,Population residing in the selected place. % out of (1)
Tarragona,5460,955,67.21,17.49
Salou,764,161,11.33,21.07
Vila-seca,410,89,6.26,21.71
Torredembarra,594,73,5.14,12.29
Roda de Berà,171,28,1.97,16.37
Constantí,95,22,1.55,23.16
Altafulla,154,22,1.55,14.29
"Pobla de Montornès, la",60,19,1.34,31.67
Creixell,98,13,0.91,13.27
"Morell, el",48,7,0.49,14.58
"Canonja, la",31,7,0.49,22.58
Vilallonga del Camp,34,6,0.42,17.65
"Catllar, el",49,6,0.42,12.24
Perafort,20,5,0.35,25.00
"Pallaresos, els",26,5,0.35,19.23
Resta de municipis,102,..,..,..
Tarragonès,8116,1421,100.00,17.51

