Població resident a l'estranger per grups d'edat i sexe. 2011
Lloc de residència:  South America
Lloc d'inscripció:  Baix Empordà

Frequencies below 4 cases are not published.
"Source: Idescat, based on the statistical exploitation of the PHRE."
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=1&lang=en&nac=c14&res=d10&t=2011
Categoria,Men,Women,Total,% out of the population,% out of the total of the population residing abroad
De 0 a 4 anys,11,10,21,5.51,0.93
De 5 a 9 anys,9,7,16,4.20,0.70
De 10 a 14 anys,4,10,14,3.67,0.62
De 15 a 19 anys,11,12,23,6.04,1.01
De 20 a 24 anys,15,6,21,5.51,0.93
De 25 a 29 anys,14,12,26,6.82,1.15
De 30 a 34 anys,11,7,18,4.72,0.79
De 35 a 39 anys,12,11,23,6.04,1.01
De 40 a 44 anys,12,8,20,5.25,0.88
De 45 a 49 anys,10,8,18,4.72,0.79
De 50 a 54 anys,11,7,18,4.72,0.79
De 55 a 59 anys,9,15,24,6.30,1.06
De 60 a 64 anys,14,10,24,6.30,1.06
De 65 a 69 anys,18,11,29,7.61,1.28
De 70 a 74 anys,14,12,26,6.82,1.15
De 75 a 79 anys,6,8,14,3.67,0.62
De 80 a 84 anys,6,8,14,3.67,0.62
85 o més anys,12,20,32,8.40,1.41
Total,199,182,381,100.00,16.78
%,52.23,47.77,100.00,,

