Població resident a l'estranger per grups d'edat i sexe. 2014
Lloc de residència:  Bélgica
Lloc d'inscripció:  Gironès
No se publican frecuencias inferiores a 4 casos.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Fuente: Idescat, a partir del Padrón de españoles residentes en el extranjero del INE.
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=1&lang=es&nac=d103&res=d20&t=2014
Categoria;Hombres;Mujeres;Total;% sobre la población;% sobre el total de la población residente en el extranjero
De 0 a 4 anys;14;25;39;14,29;0,87
De 5 a 9 anys;24;23;47;17,22;1,05
De 10 a 14 anys;30;20;50;18,32;1,12
De 15 a 19 anys;8;8;16;5,86;0,36
De 20 a 24 anys;..;..;9;3,30;0,20
De 25 a 29 anys;..;..;11;4,03;0,25
De 30 a 34 anys;..;..;9;3,30;0,20
De 35 a 39 anys;5;11;16;5,86;0,36
De 40 a 44 anys;8;6;14;5,13;0,31
De 45 a 49 anys;9;8;17;6,23;0,38
De 50 a 54 anys;..;..;25;9,16;0,56
De 55 a 59 anys;..;..;7;2,56;0,16
De 60 a 64 anys;..;..;9;3,30;0,20
De 65 a 69 anys;..;..;..;..;..
De 70 a 74 anys;..;..;..;..;..
De 75 a 79 anys;..;..;..;..;..
De 80 a 84 anys;..;..;..;..;..
85 o més anys;..;..;..;..;..
Total;144;129;273;100,00;6,12
%;52,75;47,25;100,00;;

