Població resident a l'estranger per sexe i edat quinquennal. 2010
Lloc de residència:  Amèrica del Nord
Lloc d'inscripció:  Camp de Tarragona
No es publiquen freqüències inferiors a 4 casos.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Font: Idescat, a partir del Padró d'espanyols residents a l'estranger de l'INE.
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=1&nac=c11&res=c3&t=2010
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total de la població resident a l'estranger
De 0 a 4 anys;24;15;39;10,89;0,52
De 5 a 9 anys;13;15;28;7,82;0,37
De 10 a 14 anys;5;15;20;5,59;0,27
De 15 a 19 anys;10;6;16;4,47;0,21
De 20 a 24 anys;9;6;15;4,19;0,20
De 25 a 29 anys;12;16;28;7,82;0,37
De 30 a 34 anys;25;17;42;11,73;0,56
De 35 a 39 anys;15;27;42;11,73;0,56
De 40 a 44 anys;17;15;32;8,94;0,42
De 45 a 49 anys;11;11;22;6,15;0,29
De 50 a 54 anys;10;10;20;5,59;0,27
De 55 a 59 anys;..;..;7;1,96;0,09
De 60 a 64 anys;..;..;8;2,23;0,11
De 65 a 69 anys;7;6;13;3,63;0,17
De 70 a 74 anys;..;..;6;1,68;0,08
De 75 a 79 anys;..;..;9;2,51;0,12
De 80 a 84 anys;..;..;5;1,40;0,07
85 o més anys;..;..;6;1,68;0,08
Total;178;180;358;100,00;4,75
%;49,72;50,28;100,00;;

