Població resident a l'estranger per països. 2011
Lloc de residència:  European Union (27)
Lloc d'inscripció:  Montsià
"Source: Idescat, based on the statistical exploitation of the PHRE."

Frequencies below 4 cases are not published.
"(..) Confidential data, low reliability or not available."
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=14&lang=en&nac=c1&res=d22&t=2011
Categoria,Population residing in the country,% with respect to the total population residing in the subcontinent originating from the county ,% with respect to the total population residing in the country originating from Catalunya
France,249,54.61,1.14
Germany,108,23.68,0.96
United Kingdom,35,7.68,0.47
Belgium,26,5.70,0.64
Italy,22,4.82,0.57
Netherlands,6,1.32,0.23
Finland,4,0.88,1.95
Resta de països,6,132,..
Total subcontinent,456,100.00,..

