Població resident a l'estranger per països. 2016
Lloc de residència:  Unió Europea (28)
Lloc d'inscripció:  Selva
Font: Idescat, a partir del Padró d'espanyols residents a l'estranger de l'INE.
No es publiquen freqüències inferiors a 4 casos.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=14&nac=c1&res=d34&t=2016
Categoria;Població resident al país;% respecte del total de la població resident al subcontinent provinent de la comarca;% respecte del total de la població resident al país provinent de Catalunya
França;552;33,45;1,63
Alemanya;417;25,27;2,23
Regne Unit;254;15,39;1,83
Bèlgica;150;9,09;1,71
Països Baixos;118;7,15;2,96
Itàlia;60;3,64;1,25
Suècia;20;1,21;1,52
Dinamarca;19;1,15;2,28
Àustria;15;0,91;1,77
Irlanda;12;0,73;1,14
Portugal;10;0,61;1,20
Polònia;6;0,36;2,84
Luxemburg;4;0,24;0,67
Resta de països;13;0,79;..
Total subcontinent;1650;100,00;..

