Població resident a l'estranger per municipis d'inscripció. 2020
Lloc de residència:  Bèlgica
Lloc d'inscripció:  Maresme
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=9&nac=d103&res=d21&t=2020
Categoria;(1) Població resident a l'estranger;Població resident al lloc seleccionat. Total;Població resident al lloc seleccionat. % vert.;Població resident al lloc seleccionat. % sobre (1)
Mataró;3744;334;56,32;8,92
Calella;921;35;5,90;3,80
Premià de Mar;930;35;5,90;3,76
Arenys de Mar;532;29;4,89;5,45
Pineda de Mar;826;22;3,71;2,66
Canet de Mar;489;19;3,20;3,89
Montgat;260;17;2,87;6,54
Vilassar de Mar;484;17;2,87;3,51
Arenys de Munt;155;15;2,53;9,68
Malgrat de Mar;519;12;2,02;2,31
Masnou, el;615;11;1,85;1,79
Tordera;233;9;1,52;3,86
Palafolls;129;8;1,35;6,20
Alella;326;7;1,18;2,15
Cabrera de Mar;84;6;1,01;7,14
Sant Cebrià de Vallalta;55;6;1,01;10,91
Argentona;205;4;0,67;1,95
Resta de municipis;1656;7;1,18;0,00
Maresme;12163;593;100,00;4,88

