Evolució de la població resident a l'estranger. 2009-2024
Lloc de residència:  Xile
Lloc d'inscripció:  Selva
Font: Idescat, a partir del Padró d'espanyols residents a l'estranger de l'INE.
No es publiquen freqüències inferiors a 4 casos.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=0&nac=d344&res=d34&t=2017
Categoria;(1) Població resident a l'estranger;Població resident al lloc de residència seleccionat. Total;Població resident al lloc de residència seleccionat. % sobre (1);Població resident al lloc de residència seleccionat. Var. abs.;Població resident al lloc de residència seleccionat. Var. %
2024;5780;223;3,86;7;3,24
2023;5444;216;3,97;3;1,41
2022;5313;213;4,01;-4;-1,84
2021;5004;217;4,34;0;0,00
2020;4791;217;4,53;11;5,34
2019;4498;206;4,58;2;0,98
2018;4170;204;4,89;0;0,00
2017;3757;204;5,43;1;0,49
2016;3371;203;6,02;6;3,05
2015;3027;197;6,51;9;4,79
2014;2682;188;7,01;21;12,57
2013;2383;167;7,01;40;31,50
2012;2119;127;5,99;28;28,28
2011;1913;99;5,18;38;62,30
2010;1721;61;3,54;4;7,02
2009;1595;57;3,57;..;..

