Població resident a l'estranger per municipis d'inscripció. 2021
Lloc de residència:  Suiza
Lloc d'inscripció:  Selva
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=9&lang=es&nac=d132&res=d34&t=2021
Categoria;(1)  Población residente en el extranjero;Población residente en el lugar seleccionado. Total;Población residente en el lugar seleccionado. % vert.;Población residente en el lugar seleccionado. % sobre (1)
Blanes;1686;150;45,87;8,90
Lloret de Mar;1203;94;28,75;7,81
Tossa de Mar;222;19;5,81;8,56
Santa Coloma de Farners;408;14;4,28;3,43
Hostalric;91;9;2,75;9,89
Arbúcies;220;8;2,45;3,64
Vidreres;157;6;1,83;3,82
Maçanet de la Selva;81;6;1,83;7,41
Sils;88;5;1,53;5,68
Caldes de Malavella;102;4;1,22;3,92
Breda;43;4;1,22;9,30
Resta de municipis;703;8;2,45;0,00
Selva;5004;327;100,00;6,53

