Població resident a l'estranger per sexe i edat quinquennal. 2024
Lloc de residència:  Austràlia
Lloc d'inscripció:  Comarques Gironines
No es publiquen freqüències inferiors a 4 casos.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Font: Idescat, a partir del Padró d'espanyols residents a l'estranger de l'INE.
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=1&nac=d501&res=c2
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total de la població resident a l'estranger
De 0 a 4 anys;5;8;13;6,13;0,04
De 5 a 9 anys;5;7;12;5,66;0,04
De 10 a 14 anys;..;..;8;3,77;0,02
De 15 a 19 anys;..;..;8;3,77;0,02
De 20 a 24 anys;..;..;9;4,25;0,03
De 25 a 29 anys;7;6;13;6,13;0,04
De 30 a 34 anys;16;18;34;16,04;0,10
De 35 a 39 anys;9;15;24;11,32;0,07
De 40 a 44 anys;9;10;19;8,96;0,06
De 45 a 49 anys;7;15;22;10,38;0,06
De 50 a 54 anys;..;..;11;5,19;0,03
De 55 a 59 anys;..;..;7;3,30;0,02
De 60 a 64 anys;..;..;6;2,83;0,02
De 65 a 69 anys;..;..;6;2,83;0,02
De 70 a 74 anys;..;..;8;3,77;0,02
De 75 a 79 anys;..;..;..;..;..
De 80 a 84 anys;..;..;..;..;..
85 o més anys;..;..;7;3,30;0,02
Total;96;116;212;100,00;0,62
%;45,28;54,72;100,00;;

