Població resident a l'estranger per països. 2013
Lloc de residència:  Unió Europea (27)
Lloc d'inscripció:  Urgell
Font: Idescat, a partir del Padró d'espanyols residents a l'estranger de l'INE.
No es publiquen freqüències inferiors a 4 casos.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=14&nac=c1&res=d38&t=2013
Categoria;Població resident al país;% respecte del total de la població resident al subcontinent provinent de la comarca;% respecte del total de la població resident al país provinent de Catalunya
França;71;33,02;0,27
Bèlgica;56;26,05;0,96
Alemanya;27;12,56;0,21
Regne Unit;21;9,77;0,23
Irlanda;10;4,65;1,30
Països Baixos;9;4,19;0,29
Itàlia;7;3,26;0,16
Dinamarca;5;2,33;0,86
Àustria;4;1,86;0,68
Resta de països;5;2,33;..
Total subcontinent;215;100,00;..

