Evolució de la població resident a l'estranger. 2009-2024
Lloc de residència:  Rusia
Lloc d'inscripció:  Comarques Gironines
"Source: Idescat, based on the statistical exploitation of the PHRE."

Frequencies below 4 cases are not published.
"(..) Confidential data, low reliability or not available."
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=0&lang=en&nac=d154&res=c2
Categoria,(1) Population residing abroad,Population residing in the selected place of residence. Total,Population residing in the selected place of residence. % out of (1),Population residing in the selected place of residence. Var. abs.,Population residing in the selected place of residence. Var. %
2024,34269,15,0.04,1,7.14
2023,32447,14,0.04,-2,-12.50
2022,31456,16,0.05,2,14.29
2021,29598,14,0.05,-2,-12.50
2020,28429,16,0.06,0,0.00
2019,26656,16,0.06,-5,-23.81
2018,24822,21,0.08,9,75.00
2017,22716,12,0.05,0,0.00
2016,20681,12,0.06,3,33.33
2015,18490,9,0.05,4,80.00
2014,16529,5,0.03,0,0.00
2013,14809,5,0.03,-2,-28.57
2012,13360,7,0.05,2,40.00
2011,12058,5,0.04,-4,-44.44
2010,10890,9,0.08,1,12.50
2009,9943,8,0.08,..,..

