Població resident a l'estranger per municipis d'inscripció. 2015
Lloc de residència:  América del Sur
Lloc d'inscripció:  Segrià
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=8&lang=es&nac=c14&res=d33&t=2015
Categoria;(1)  Población residente en el extranjero;Población residente en el lugar seleccionado. Total;Población residente en el lugar seleccionado. % vert.;Población residente en el lugar seleccionado. % sobre (1)
Lleida;4197;1092;70,50;26,02
Almenar;102;45;2,91;44,12
Almacelles;117;37;2,39;31,62
Alfarràs;75;36;2,32;48,00
Torres de Segre;57;36;2,32;63,16
Almatret;44;34;2,19;77,27
Maials;44;31;2,00;70,45
Alcarràs;79;28;1,81;35,44
Portella, la;31;26;1,68;83,87
Alpicat;50;24;1,55;48,00
Llardecans;49;19;1,23;38,78
Seròs;48;16;1,03;33,33
Granja d'Escarp, la;63;15;0,97;23,81
Alcoletge;33;15;0,97;45,45
Artesa de Lleida;19;9;0,58;47,37
Alguaire;40;9;0,58;22,50
Puigverd de Lleida;17;8;0,52;47,06
Alamús, els;17;7;0,45;41,18
Rosselló;24;7;0,45;29,17
Massalcoreig;15;7;0,45;46,67
Montoliu de Lleida;10;6;0,39;60,00
Vilanova de la Barca;26;6;0,39;23,08
Alfés;9;6;0,39;66,67
Sudanell;7;5;0,32;71,43
Aitona;18;5;0,32;27,78
Vilanova de Segrià;12;4;0,26;33,33
Resta de municipis;107;16;1,03;0,00
Segrià;5310;1549;100,00;29,17

