Població resident a l'estranger per sexe i edat quinquennal. 2012
Lloc de residència:  Veneçuela
Lloc d'inscripció:  Metropolità
No es publiquen freqüències inferiors a 4 casos.
Font: Idescat, a partir del Padró d'espanyols residents a l'estranger de l'INE.
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=1&nac=d351&res=c1&t=2012
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total de la població resident a l'estranger
De 0 a 4 anys;164;147;311;3,24;0,23
De 5 a 9 anys;282;249;531;5,54;0,40
De 10 a 14 anys;309;267;576;6,01;0,43
De 15 a 19 anys;370;384;754;7,86;0,56
De 20 a 24 anys;439;367;806;8,40;0,60
De 25 a 29 anys;320;335;655;6,83;0,49
De 30 a 34 anys;272;297;569;5,93;0,43
De 35 a 39 anys;292;290;582;6,07;0,44
De 40 a 44 anys;330;302;632;6,59;0,47
De 45 a 49 anys;353;360;713;7,43;0,53
De 50 a 54 anys;310;308;618;6,44;0,46
De 55 a 59 anys;253;270;523;5,45;0,39
De 60 a 64 anys;187;203;390;4,07;0,29
De 65 a 69 anys;174;175;349;3,64;0,26
De 70 a 74 anys;187;157;344;3,59;0,26
De 75 a 79 anys;178;166;344;3,59;0,26
De 80 a 84 anys;169;164;333;3,47;0,25
85 o més anys;226;334;560;5,84;0,42
Total;4815;4775;9590;100,00;7,18
%;50,21;49,79;100,00;;

