Població resident a l'estranger per municipis d'inscripció. 2015
Lloc de residència:  Europa
Lloc d'inscripció:  Osona
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=9&lang=es&nac=b1&res=d24&t=2015
Categoria;(1)  Población residente en el extranjero;Población residente en el lugar seleccionado. Total;Población residente en el lugar seleccionado. % vert.;Población residente en el lugar seleccionado. % sobre (1)
Vic;1109;751;37,80;67,72
Manlleu;585;496;24,96;84,79
Torelló;226;169;8,51;74,78
Roda de Ter;115;95;4,78;82,61
Centelles;82;52;2,62;63,41
Taradell;72;40;2,01;55,56
Sant Boi de Lluçanès;48;40;2,01;83,33
Tona;95;39;1,96;41,05
Sant Bartomeu del Grau;43;38;1,91;88,37
Sant Hipòlit de Voltregà;51;28;1,41;54,90
Sant Pere de Torelló;32;23;1,16;71,88
Sant Quirze de Besora;31;23;1,16;74,19
Masies de Voltregà, les;32;21;1,06;65,62
Sant Vicenç de Torelló;28;20;1,01;71,43
Gurb;27;18;0,91;66,67
Balenyà;31;16;0,81;51,61
Sant Julià de Vilatorta;26;14;0,70;53,85
Seva;17;12;0,60;70,59
Viladrau;26;11;0,55;42,31
Folgueroles;15;11;0,55;73,33
Esquirol, l';26;10;0,50;38,46
Montesquiu;20;9;0,45;45,00
Santa Eugènia de Berga;14;9;0,45;64,29
Santa Eulàlia de Riuprimer;9;7;0,35;77,78
Rupit i Pruit;10;6;0,30;60,00
Vilanova de Sau;20;6;0,30;30,00
Sant Martí de Centelles;12;6;0,30;50,00
Calldetenes;17;6;0,30;35,29
Orís;5;4;0,20;80,00
Resta de municipis;26;7;0,35;0,00
Osona;2850;1987;100,00;69,72

