Evolució de la població resident a l'estranger. 2009-2024
Lloc de residència:  Czech Republic
Lloc d'inscripció:  Segrià
"Source: Idescat, based on the statistical exploitation of the PHRE."

Frequencies below 4 cases are not published.
"(..) Confidential data, low reliability or not available."
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=0&lang=en&nac=d143&res=d33&t=2019
Categoria,(1) Population residing abroad,Population residing in the selected place of residence. Total,Population residing in the selected place of residence. % out of (1),Population residing in the selected place of residence. Var. abs.,Population residing in the selected place of residence. Var. %
2024,8334,9,0.11,0,0.00
2023,7962,9,0.11,4,80.00
2022,7755,5,0.06,-1,-16.67
2021,7392,6,0.08,0,0.00
2020,7157,6,0.08,1,20.00
2019,6840,5,0.07,1,25.00
2018,6469,4,0.06,0,0.00
2017,6185,4,0.06,0,0.00
2016,5720,4,0.07,-1,-20.00
2015,5310,5,0.09,1,25.00
2014,4906,4,0.08,..,..
2013,4533,..,..,..,..
2012,4183,..,..,..,..
2011,3836,..,..,..,..
2010,3615,..,..,..,..
2009,3383,..,..,..,..

