Població resident a l'estranger per municipis d'inscripció. 2021
Lloc de residència:  Brasil
Lloc d'inscripció:  Vallès Occidental
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=8&lang=es&nac=d342&res=d40&t=2021
Categoria;(1)  Población residente en el extranjero;Población residente en el lugar seleccionado. Total;Población residente en el lugar seleccionado. % vert.;Población residente en el lugar seleccionado. % sobre (1)
Terrassa;7100;213;40,34;3,00
Sabadell;6843;159;30,11;2,32
Sant Cugat del Vallès;2845;53;10,04;1,86
Rubí;1829;32;6,06;1,75
Cerdanyola del Vallès;1197;20;3,79;1,67
Montcada i Reixac;594;14;2,65;2,36
Santa Perpètua de Mogoda;408;9;1,70;2,21
Castellar del Vallès;336;7;1,33;2,08
Sant Quirze del Vallès;327;5;0,95;1,53
Barberà del Vallès;422;5;0,95;1,18
Palau-solità i Plegamans;173;4;0,76;2,31
Resta de municipis;1503;7;1,33;0,00
Vallès Occidental;23577;528;100,00;2,24

